﻿iShares Russell 2000 Growth ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"24/Jul/2000"
Shares Outstanding,"42’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"INSM","INSMED INC","Health Care","Equity","108’196’626.16","0.88","108’196’626.16","1’387’492.00","77.98","United States","NASDAQ","USD","1.00","USD","-"
"FTAI","FTAI AVIATION LTD","Industrials","Equity","95’734’315.30","0.78","95’734’315.30","891’215.00","107.42","United States","NASDAQ","USD","1.00","USD","-"
"FN","FABRINET","Information Technology","Equity","86’497’510.50","0.70","86’497’510.50","325’791.00","265.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCVX","VAXCYTE INC","Health Care","Equity","81’157’335.20","0.66","81’157’335.20","974’980.00","83.24","United States","NASDAQ","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Consumer Staples","Equity","76’629’428.98","0.62","76’629’428.98","900’146.00","85.13","United States","NASDAQ","USD","1.00","USD","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Consumer Discretionary","Equity","76’415’243.20","0.62","76’415’243.20","449’290.00","170.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrials","Equity","72’486’557.81","0.59","72’486’557.81","344’011.00","210.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNTH","LANTHEUS HOLDINGS INC","Health Care","Equity","71’850’924.60","0.58","71’850’924.60","607’362.00","118.30","United States","NASDAQ","USD","1.00","USD","-"
"FLR","FLUOR CORP","Industrials","Equity","70’218’145.48","0.57","70’218’145.48","1’397’098.00","50.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPSC","SPS COMMERCE INC","Information Technology","Equity","69’597’805.12","0.57","69’597’805.12","332’336.00","209.42","United States","NASDAQ","USD","1.00","USD","-"
"ENSG","ENSIGN GROUP INC","Health Care","Equity","69’376’853.70","0.56","69’376’853.70","496’045.00","139.86","United States","NASDAQ","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Health Care","Equity","67’671’595.00","0.55","67’671’595.00","561’590.00","120.50","United States","NASDAQ","USD","1.00","USD","-"
"SPXC","SPX TECHNOLOGIES INC","Industrials","Equity","66’101’570.00","0.54","66’101’570.00","402’200.00","164.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrials","Equity","63’489’498.80","0.52","63’489’498.80","377’128.00","168.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMBS","RAMBUS INC","Information Technology","Equity","63’476’966.40","0.52","63’476’966.40","972’380.00","65.28","United States","NASDAQ","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Health Care","Equity","61’560’903.20","0.50","61’560’903.20","755’905.00","81.44","United States","NASDAQ","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","61’399’858.50","0.50","61’399’858.50","1’114’335.00","55.10","United States","NASDAQ","USD","1.00","USD","-"
"NOVT","NOVANTA INC","Information Technology","Equity","59’682’872.20","0.49","59’682’872.20","320’531.00","186.20","United States","NASDAQ","USD","1.00","USD","-"
"MLI","MUELLER INDUSTRIES INC","Industrials","Equity","59’282’087.40","0.48","59’282’087.40","923’397.00","64.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energy","Equity","58’814’313.00","0.48","58’814’313.00","1’703’775.00","34.52","United States","NASDAQ","USD","1.00","USD","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Real Estate","Equity","55’140’736.00","0.45","55’140’736.00","524’800.00","105.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GKOS","GLAUKOS CORP","Health Care","Equity","54’963’105.79","0.45","54’963’105.79","437’291.00","125.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BECN","BEACON ROOFING SUPPLY INC","Industrials","Equity","54’400’400.77","0.44","54’400’400.77","530’891.00","102.47","United States","NASDAQ","USD","1.00","USD","-"
"NSIT","INSIGHT ENTERPRISES INC","Information Technology","Equity","54’308’549.98","0.44","54’308’549.98","249’362.00","217.79","United States","NASDAQ","USD","1.00","USD","-"
"CWST","CASELLA WASTE SYSTEMS INC CLASS A","Industrials","Equity","53’895’547.20","0.44","53’895’547.20","511’440.00","105.38","United States","NASDAQ","USD","1.00","USD","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","Consumer Discretionary","Equity","53’800’019.10","0.44","53’800’019.10","214’155.00","251.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOD","MODINE MANUFACTURING","Consumer Discretionary","Equity","53’561’652.57","0.44","53’561’652.57","461’619.00","116.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","Information Technology","Equity","53’393’453.76","0.43","53’393’453.76","1’998’258.00","26.72","United States","NASDAQ","USD","1.00","USD","-"
"FSS","FEDERAL SIGNAL CORP","Industrials","Equity","53’351’963.28","0.43","53’351’963.28","537’768.00","99.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMI","BADGER METER INC","Information Technology","Equity","52’915’845.07","0.43","52’915’845.07","262’727.00","201.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
