﻿iShares Global Financials ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Nov/2001"
Shares Outstanding,"4’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","27’964’074.60","7.52","27’964’074.60","63’714.00","438.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","21’589’718.92","5.81","21’589’718.92","101’066.00","213.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","14’916’719.25","4.01","14’916’719.25","55’401.00","269.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","12’815’355.82","3.45","12’815’355.82","28’894.00","443.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","10’566’972.63","2.84","10’566’972.63","239’451.00","44.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","7’391’327.52","1.99","7’391’327.52","122’698.00","60.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","5’715’313.24","1.54","5’715’313.24","11’362.00","503.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","5’676’330.46","1.53","5’676’330.46","660’258.00","8.60","United Kingdom","London Stock Exchange","USD","0.77","GBP","01/Jan/1998"
"SPGI","S&P GLOBAL INC","Financials","Equity","5’514’528.78","1.48","5’514’528.78","11’282.00","488.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","5’495’899.19","1.48","5’495’899.19","49’825.00","110.30","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","5’238’222.00","1.41","5’238’222.00","58’826.00","89.05","Australia","Asx - All Markets","USD","1.49","AUD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","4’986’109.62","1.34","4’986’109.62","19’974.00","249.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","4’859’452.69","1.31","4’859’452.69","433’700.00","11.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MS","MORGAN STANLEY","Financials","Equity","4’678’035.02","1.26","4’678’035.02","44’041.00","106.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","4’515’902.37","1.21","4’515’902.37","67’131.00","67.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","4’335’450.00","1.17","4’335’450.00","20’645.00","210.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","4’148’809.04","1.12","4’148’809.04","4’916.00","843.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","ALLIANZ","Financials","Equity","3’943’409.48","1.06","3’943’409.48","13’772.00","286.34","Germany","Xetra","USD","0.92","EUR","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","3’800’277.60","1.02","3’800’277.60","17’360.00","218.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","3’742’641.60","1.01","3’742’641.60","14’304.00","261.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TD","TORONTO DOMINION","Financials","Equity","3’633’839.22","0.98","3’633’839.22","62’363.00","58.27","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","3’539’737.85","0.95","3’539’737.85","52’495.00","67.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","3’447’034.59","0.93","3’447’034.59","25’159.00","137.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSG","UBS GROUP AG","Financials","Equity","3’339’979.73","0.90","3’339’979.73","107’224.00","31.15","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"FI","FISERV INC","Financials","Equity","3’234’884.04","0.87","3’234’884.04","20’586.00","157.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","3’228’128.25","0.87","3’228’128.25","46’500.00","69.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","2’997’312.84","0.81","2’997’312.84","20’127.00","148.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","2’747’503.80","0.74","2’747’503.80","109’321.00","25.13","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","2’741’085.78","0.74","2’741’085.78","69’500.00","39.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
