﻿iShares MSCI Europe Financials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","WI TREASURY SEC. 02/31 4.25","-","6.65","-","-"
"-","France Republic Of (Government) (2.5% 24","-","6.37","-","-"
"AAPL","APPLE INC","Equity","5.76","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","5.26","United States","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Equity","5.19","United States","Bolsa Mexicana De Valores"
"-","FRANCE REPUBLIC OF","-","5.07","-","-"
"LAR","LAM RESEARCH CORP","Equity","4.79","United States","Deutsche Boerse Xetra"
"PG","PROCTER & GAMBLE","Equity","3.93","United States","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Equity","3.73","United States","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","2.89","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","2.86","United States","NYSE Arca"
"CSX","CSX CORP","Equity","2.67","United States","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","2.41","-","-"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","1.85","United States","NYSE Arca"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","1.62","Singapore","New York Stock Exchange Inc."
"MCHI","ISHARES MSCI CHINA ETF","Equity","1.54","China","NASDAQ"
"TGT*","TARGET CORP","Equity","1.25","United States","Bolsa Mexicana De Valores"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","1.18","United States","NYSE Arca"
"-","SYMANTEC CORP","-","1.15","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.12","United States","-"
"-","TREASURY NOTE","-","1.12","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","1.12","-","-"
"EPAM","EPAM SYSTEMS INC","Equity","1.11","United States","New York Stock Exchange Inc."
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","1.04","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","0.88","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.88","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.87","United States","NASDAQ"
"ANSS","ANSYS INC","Equity","0.85","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.82","United States","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.79","United States","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.76","United States","NYSE Arca"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.71","United States","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.70","United States","NYSE Arca"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.68","United States","New York Stock Exchange Inc."
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","0.64","United States","NYSE Arca"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.64","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0.61","-","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.61","United States","NYSE Arca"
"NVDA","NVIDIA CORP","Equity","0.55","United States","NASDAQ"
"-","Seagate Technology Holdings Plc","-","0.55","-","-"
"COST","COSTCO WHOLESALE CORP","Equity","0.50","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.47","Netherlands","-"
"PPG","PPG INDUSTRIES INC","Equity","0.42","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.41","United States","NASDAQ"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.39","United States","NASDAQ"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.37","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.37","China","NASDAQ"
"ADBE","ADOBE INC","Equity","0.36","United States","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.36","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.35","United States","Boerse Muenchen"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.35","United States","New York Stock Exchange Inc."
"-","Schwab Fundamental Em Large Company Inde","-","0.34","-","-"
"EIX","EDISON INTERNATIONAL","Equity","0.33","United States","New York Stock Exchange Inc."
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.33","United States","Cboe BZX formerly known as BATS"
"HES","HESS CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"MRK","MERCK","Equity","0.30","Germany","Xetra"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.28","Denmark","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.26","United States","NYSE Arca"
