﻿iShares U.S. Healthcare ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"12/Jun/2000"
Shares Outstanding,"54’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LLY","ELI LILLY","Health Care","Equity","458’668’224.14","13.84","458’668’224.14","506’603.00","905.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","278’921’192.74","8.42","278’921’192.74","547’699.00","509.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","209’980’033.20","6.34","209’980’033.20","1’436’645.00","146.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","186’954’589.20","5.64","186’954’589.20","1’510’134.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","180’976’240.64","5.46","180’976’240.64","1’055’132.00","171.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","125’766’578.00","3.80","125’766’578.00","227’426.00","553.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","107’036’859.72","3.23","107’036’859.72","1’030’092.00","103.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","99’788’093.85","3.01","99’788’093.85","319’373.00","312.45","United States","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","98’500’614.15","2.97","98’500’614.15","394’239.00","249.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","94’473’574.64","2.85","94’473’574.64","3’376’468.00","27.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","93’591’546.65","2.82","93’591’546.65","210’389.00","444.85","United States","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","75’030’812.34","2.26","75’030’812.34","138’469.00","541.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","73’323’534.75","2.21","73’323’534.75","215’499.00","340.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","72’172’099.44","2.18","72’172’099.44","153’977.00","468.72","United States","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","67’360’261.95","2.03","67’360’261.95","874’695.00","77.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","65’405’596.90","1.97","65’405’596.90","62’230.00","1’051.03","United States","NASDAQ","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","62’307’701.81","1.88","62’307’701.81","791’611.00","78.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","54’869’000.31","1.66","54’869’000.31","165’983.00","330.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","50’993’284.74","1.54","50’993’284.74","743’234.00","68.61","United States","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","50’164’793.01","1.51","50’164’793.01","1’207’917.00","41.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","47’213’902.56","1.43","47’213’902.56","272’346.00","173.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","40’232’007.95","1.21","40’232’007.95","172’145.00","233.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","36’976’757.76","1.12","36’976’757.76","115’092.00","321.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","32’873’744.04","0.99","32’873’744.04","355’892.00","92.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","26’816’113.20","0.81","26’816’113.20","71’768.00","373.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","26’699’629.44","0.81","26’699’629.44","235’488.00","113.38","United States","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","23’908’365.60","0.72","23’908’365.60","49’073.00","487.20","United States","NASDAQ","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","22’845’362.50","0.69","22’845’362.50","192’382.00","118.75","United States","NASDAQ","USD","1.00","USD","-"
