﻿iShares € Corp Bond Interest Rate Hedged ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","6.88","Vereinigtes Königreich","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","6.41","Vereinigte Staaten","Boerse Duesseldorf"
"-","UK I/L GILT","-","6.39","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","5.45","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","5.45","Vereinigtes Königreich","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","4.44","Finnland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","4.36","Spanien","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","4.26","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","4.18","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.02","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","2.89","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.59","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","2.58","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.45","Frankreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","2.41","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","1.69","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.69","Vereinigtes Königreich","Deutsche Börse AG"
"-","UK CONV GILT","-","1.44","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","1.17","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","1.15","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.15","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.14","Vereinigtes Königreich","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","1.14","Australien","-"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","1.14","Kanada","-"
"9983","FAST RETAILING LTD","Aktien","1.11","Japan","Tokyo Stock Exchange"
"BGN","BANCA GENERALI","Aktien","1.07","Italien","Borsa Italiana"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.95","Belgien","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.95","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.95","-","-"
"-","SPAIN KINGDOM OF","-","0.93","-","-"
"-","US TREASURY N/B 08/25 5","-","0.91","-","-"
"-","UK CONV GILT","-","0.88","-","-"
"-","SPAIN KINGDOM OF","-","0.80","-","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.77","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.71","-","-"
"IF","BANCA IFIS","Aktien","0.69","Italien","Borsa Italiana"
"-","US TREASURY N/B 05/25 4.25","-","0.62","-","-"
"-","TREASURY NOTE","-","0.62","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.59","Vereinigtes Königreich","Boerse Duesseldorf"
"-","FINLAND REPUBLIC OF","-","0.56","-","-"
"WDC","WESTERN DIGITAL CORP","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 02/32 1.875","-","0.54","-","-"
"-","TREASURY NOTE","-","0.54","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0.54","-","-"
"-","TREASURY NOTE","-","0.54","-","-"
"DCBO","DOCEBO INC","Aktien","0.45","Kanada","Toronto Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.44","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.42","Vereinigtes Königreich","Boerse Duesseldorf"
"BNS","BANK OF NOVA SCOTIA","Aktien","0.38","Kanada","Toronto Stock Exchange"
"YOU","YOUGOV PLC","Aktien","0.35","Vereinigtes Königreich","London Stock Exchange"
