﻿iShares MSCI UK IMI ESG Leaders UCITS ETF GBP (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","9.02","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","9.02","Belgien","-"
"-","CASH OTHER.","-","9.00","-","-"
"MSFT","MICROSOFT CORP","Aktien","4.93","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","4.37","Vereinigte Staaten","NASDAQ"
"ENB","ENBRIDGE INC","Aktien","3.79","Kanada","Toronto Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","3.75","Vereinigte Staaten","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","3.75","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","3.74","Vereinigte Staaten","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Aktien","3.74","Kanada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","3.73","-","-"
"MRK","MERCK & CO INC","Aktien","3.72","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","3.10","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","2.95","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","2.32","-","-"
"-","France Republic Of (Government) (2.5% 24","-","1.95","-","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Aktien","1.24","Singapur","Singapore Exchange"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Aktien","1.24","Australien","Singapore Exchange"
"FP","TOTAL","Aktien","1.24","Frankreich","Nyse Euronext - Euronext Paris"
"868","XINYI GLASS HLDS LTD","Aktien","1.07","China","Hong Kong Exchanges And Clearing Ltd"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","1.07","-","-"
"BXB","BRAMBLES LTD","Aktien","0.93","Australien","Asx - All Markets"
"A17U","ASCENDAS REAL ESTATE INVESTMENT TR","Aktien","0.90","Singapur","Singapore Exchange"
"F34","WILMAR INTERNATIONAL LTD","Aktien","0.90","China","Singapore Exchange"
"-","SPAIN KINGDOM OF","-","0.83","-","-"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0.81","Australien","Asx - All Markets"
"SEK","SEEK LTD","Aktien","0.68","Australien","Asx - All Markets"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.61","Belgien","Nyse Euronext - Euronext Brussels"
"EN3","ENBRIDGE INC","Aktien","0.61","Kanada","Boerse Berlin"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.61","Irland","Bolsa Mexicana De Valores"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.61","-","-"
"ALFA","ALFA LAVAL","Aktien","0.61","Schweden","Nasdaq Omx Nordic"
"ESSITY B","ESSITY CLASS B","Aktien","0.60","Schweden","Nasdaq Omx Nordic"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"SLBN","SCHLUMBERGER NV","Aktien","0.55","Vereinigte Staaten","Bolsa Mexicana De Valores"
"AAPL","APPLE INC","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.54","Spanien","Bolsa De Madrid"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.54","-","-"
"AVGO","BROADCOM INC","Aktien","0.54","Vereinigte Staaten","NASDAQ"
