﻿iShares $ TIPS 0-5 UCITS ETF
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8035","TOKYO ELECTRON LTD","Aktien","4.54","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","3.79","Japan","Tokyo Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Aktien","3.62","Schweiz","SIX Swiss Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","3.13","Vereinigte Staaten","NYSE Arca"
"AZN","ASTRAZENECA PLC","Aktien","3.12","Vereinigtes Königreich","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","2.97","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","2.56","Schweiz","SIX Swiss Exchange"
"NOVN","NOVARTIS AG","Aktien","2.48","Schweiz","SIX Swiss Exchange"
"700","TENCENT HOLDINGS LTD","Aktien","2.46","China","Hong Kong Exchanges And Clearing Ltd"
"9984","SOFTBANK GROUP CORP","Aktien","2.35","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.14","-","-"
"6098","RECRUIT HOLDINGS LTD","Aktien","2.09","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","2.03","Vereinigtes Königreich","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","1.91","-","-"
"HOLN","HOLCIM LTD AG","Aktien","1.63","Schweiz","SIX Swiss Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","1.49","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","1.40","Vereinigtes Königreich","London Stock Exchange"
"8053","SUMITOMO CORP","Aktien","1.35","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","1.30","Australien","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","1.26","Vereinigtes Königreich","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","1.22","Südafrika","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","1.18","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","1.18","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.98","Schweiz","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.83","Schweiz","SIX Swiss Exchange"
"ASML","ASML HOLDING NV","Aktien","0.82","Niederlande","Euronext Amsterdam"
"7269","SUZUKI MOTOR CORP","Aktien","0.82","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0.80","Schweiz","SIX Swiss Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.77","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.74","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.73","Japan","Tokyo Stock Exchange"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Aktien","0.69","China","Hong Kong Exchanges And Clearing Ltd"
"MSFT","MICROSOFT CORP","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"1928","SEKISUI HOUSE LTD","Aktien","0.68","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0.67","Irland","London Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.66","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"BA.","BAE SYSTEMS PLC","Aktien","0.61","Vereinigtes Königreich","London Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.60","-","-"
"6762","TDK CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.56","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.51","Vereinigtes Königreich","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.50","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.47","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.47","Vereinigte Staaten","Boerse Muenchen"
"-","TREASURY NOTE","-","0.43","-","-"
"7911","TOPPAN PRINTING LTD","Aktien","0.43","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.43","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.42","Frankreich","-"
