﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","137’312’851.45","5.77","137’312’851.45","54’197’000.00","2.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"YAL","YANCOAL AUSTRALIA LTD","Energy","Equity","58’333’980.88","2.45","58’333’980.88","14’140’937.00","4.13","Australia","Asx - All Markets","AUD"
"NHC","NEW HOPE CORPORATION LTD","Energy","Equity","52’090’662.99","2.19","52’090’662.99","17’129’892.00","3.04","Australia","Asx - All Markets","AUD"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","41’747’825.81","1.75","41’747’825.81","5’175’512.00","8.07","United Kingdom","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Equity","40’679’646.53","1.71","40’679’646.53","11’061’477.00","3.68","United Kingdom","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Financials","Equity","40’399’204.50","1.70","40’399’204.50","2’631’870.00","15.35","Netherlands","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","Financials","Equity","40’371’074.44","1.70","40’371’074.44","2’529’199.00","15.96","Netherlands","Euronext Amsterdam","EUR"
"868","XINYI GLASS HOLDINGS LTD","Industrials","Equity","36’330’672.13","1.53","36’330’672.13","35’514’000.00","1.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PKN","ORLEN SA","Energy","Equity","35’560’431.22","1.49","35’560’431.22","2’263’432.00","15.71","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","35’397’458.57","1.49","35’397’458.57","14’138’000.00","2.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Equity","34’916’142.11","1.47","34’916’142.11","4’876’641.00","7.16","Australia","Asx - All Markets","AUD"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","34’671’530.17","1.46","34’671’530.17","3’589’229.00","9.66","United Kingdom","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","34’564’382.51","1.45","34’564’382.51","12’909’666.00","2.68","United Kingdom","London Stock Exchange","GBP"
"AKRBP","AKER BP","Energy","Equity","32’932’492.42","1.38","32’932’492.42","1’380’631.00","23.85","Norway","Oslo Bors Asa","NOK"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","32’503’664.82","1.37","32’503’664.82","19’386’416.00","1.68","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materials","Equity","32’289’044.68","1.36","32’289’044.68","526’357.00","61.34","United Kingdom","London Stock Exchange","GBP"
"NN","NN GROUP NV","Financials","Equity","32’200’012.90","1.35","32’200’012.90","741’082.00","43.45","Netherlands","Euronext Amsterdam","EUR"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","31’552’260.26","1.33","31’552’260.26","1’794’907.00","17.58","Australia","Asx - All Markets","AUD"
"288","WH GROUP LTD","Consumer Staples","Equity","31’496’362.16","1.32","31’496’362.16","51’274’000.00","0.61","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FMG","FORTESCUE LTD","Materials","Equity","30’947’281.64","1.30","30’947’281.64","2’319’639.00","13.34","Australia","Asx - All Markets","AUD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","30’822’241.26","1.29","30’822’241.26","1’428’949.00","21.57","Singapore","Singapore Exchange","SGD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","30’729’165.47","1.29","30’729’165.47","1’247’102.00","24.64","Singapore","Singapore Exchange","SGD"
"TEL2 B","TELE2 B","Communication","Equity","30’651’276.95","1.29","30’651’276.95","3’260’482.00","9.40","Sweden","Nasdaq Omx Nordic","SEK"
"AGS","AGEAS SA","Financials","Equity","29’281’937.08","1.23","29’281’937.08","686’081.00","42.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","28’952’117.85","1.22","28’952’117.85","486’345.00","59.53","France","Nyse Euronext - Euronext Paris","EUR"
"RUI","RUBIS","Utilities","Equity","28’037’092.98","1.18","28’037’092.98","1’067’673.00","26.26","France","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","27’496’809.17","1.15","27’496’809.17","617’767.00","44.51","Netherlands","Euronext Amsterdam","EUR"
"SYDB","SYDBANK","Financials","Equity","26’483’810.48","1.11","26’483’810.48","535’235.00","49.48","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PST","POSTE ITALIANE","Financials","Equity","25’839’793.98","1.09","25’839’793.98","2’172’324.00","11.90","Italy","Borsa Italiana","EUR"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","25’092’251.72","1.05","25’092’251.72","18’407’184.00","1.36","Singapore","Singapore Exchange","SGD"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","24’929’455.27","1.05","24’929’455.27","4’937’260.00","5.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SDF","K S N AG","Materials","Equity","24’598’510.80","1.03","24’598’510.80","1’956’144.00","12.57","Germany","Xetra","EUR"
"6417","SANKYO LTD","Consumer Discretionary","Equity","24’491’357.55","1.03","24’491’357.55","2’418’300.00","10.13","Japan","Tokyo Stock Exchange","JPY"
"RIO","RIO TINTO LTD","Materials","Equity","24’446’745.37","1.03","24’446’745.37","329’677.00","74.15","Australia","Asx - All Markets","AUD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","24’445’200.09","1.03","24’445’200.09","1’082’779.00","22.58","Australia","Asx - All Markets","AUD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","24’028’987.73","1.01","24’028’987.73","6’874’000.00","3.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","23’731’881.48","1.00","23’731’881.48","12’534’655.00","1.89","Singapore","Singapore Exchange","SGD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","23’524’206.24","0.99","23’524’206.24","2’914’000.00","8.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","23’402’360.65","0.98","23’402’360.65","283’837.00","82.45","Germany","Xetra","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","23’384’972.09","0.98","23’384’972.09","14’754.00","1’584.99","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","23’094’931.86","0.97","23’094’931.86","1’812’789.00","12.74","France","Nyse Euronext - Euronext Paris","EUR"
