﻿iShares MSCI Kuwait ETF
Fondsposition per,"16.Juli2024"
Inception Date,"01.Sept.2020"
Shares Outstanding,"2’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NBK","NATIONAL BANK OF KUWAIT","Financials","Aktien","15’047’034.79","22.19","15’047’034.79","5’300’266.00","2.84","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Aktien","14’856’802.42","21.91","14’856’802.42","6’222’558.00","2.39","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"ZAIN","MOBILE TEL","Kommunikation","Aktien","3’010’864.03","4.44","3’010’864.03","2’036’663.00","1.48","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"MABANEE","MABANEE COMPANY","Immobilien","Aktien","2’567’046.99","3.79","2’567’046.99","885’863.00","2.90","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"GBK","GULF BANK","Financials","Aktien","2’222’266.43","3.28","2’222’266.43","2’488’857.00","0.89","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"AGLTY","THE PUBLIC WAREHOUSING (AGILITY)","Industrie","Aktien","1’769’432.21","2.61","1’769’432.21","1’885’031.00","0.94","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"NIND","NATIONAL INDUSTRIES GROUP HOLDING","Industrie","Aktien","1’738’971.47","2.56","1’738’971.47","2’331’976.00","0.75","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"ALTIJARIA","COMMERCIAL REAL ESTATE","Immobilien","Aktien","1’539’815.95","2.27","1’539’815.95","3’315’484.00","0.46","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"HUMANSOFT","HUMAN SOFT","Nicht-Basiskonsumgüter","Aktien","1’380’517.68","2.04","1’380’517.68","156’912.00","8.80","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"WARBABANK","WARBABANK","Financials","Aktien","1’354’962.52","2.00","1’354’962.52","2’263’824.00","0.60","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KPROJ","KUWAIT PROJECTS","Financials","Aktien","1’304’172.13","1.92","1’304’172.13","3’592’348.00","0.36","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KIB","KUWAIT INTERNATIONAL BANK","Financials","Aktien","1’278’264.73","1.89","1’278’264.73","2’078’880.00","0.61","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KRE","KUWAIT REAL EST","Immobilien","Aktien","1’270’694.92","1.87","1’270’694.92","1’681’883.00","0.76","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"SRE","SALHIYA REAL EST","Immobilien","Aktien","1’248’922.95","1.84","1’248’922.95","883’931.00","1.41","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"NRE","NATIONAL REAL ESTATE","Immobilien","Aktien","1’088’644.40","1.61","1’088’644.40","3’808’387.00","0.29","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"BOURSA","BOURSA KUWAIT SECURITIES COMPANY","Financials","Aktien","1’084’872.22","1.60","1’084’872.22","159’471.00","6.80","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"BPCC","BOUBYAN PETROCHM","Materialien","Aktien","1’068’113.78","1.58","1’068’113.78","555’401.00","1.92","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"CABLE","GULF CABLE AND ELECTRICAL INDUSTRI","Industrie","Aktien","1’063’076.14","1.57","1’063’076.14","207’029.00","5.13","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"BURG","BURGAN BANK","Financials","Aktien","1’027’939.32","1.52","1’027’939.32","1’662’923.00","0.62","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"ABK","AL AHLI BANK","Financials","Aktien","1’007’300.63","1.49","1’007’300.63","1’036’977.00","0.97","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"STC","KUWAIT TELECOMMUNICATIONS","Kommunikation","Aktien","970’503.22","1.43","970’503.22","550’522.00","1.76","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"ALG","ALI ALGHANIM SONS AUTOMOTIVE","Nicht-Basiskonsumgüter","Aktien","962’489.68","1.42","962’489.68","288’511.00","3.34","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"NINV","NATIONAL INVEST","Financials","Aktien","933’950.72","1.38","933’950.72","1’106’804.00","0.84","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"INTEGRATED","INTEGRATED HOLDING COMPANY","Industrie","Aktien","930’156.40","1.37","930’156.40","526’658.00","1.77","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
