﻿iShares® iBonds® Dec 2031 Term Treasury ETF
Fondsposition per,"16.Juli2024"
Inception Date,"13.Juli2021"
Shares Outstanding,"9’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","35’970’939","17.79","35’970’939.34","43’316’800.00","91282CCS8","US91282CCS89","BMWVP09","82.52","Vereinigte Staaten","-","USD","6.59","4.12","1.00","15.Aug.2031","1.25","6.59","-","4.12","6.59","4.12","USD","15.Aug.2021","16.Aug.2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","34’804’785","17.21","34’804’784.67","41’952’600.00","91282CDJ7","US91282CDJ71","BMCNFW7","82.73","Vereinigte Staaten","-","USD","6.81","4.13","1.00","15.Nov.2031","1.38","6.80","-","4.13","6.80","4.13","USD","15.Nov.2021","15.Nov.2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","34’338’279","16.98","34’338’279.14","40’113’900.00","91282CCB5","US91282CCB54","BMHV4S5","85.33","Vereinigte Staaten","-","USD","6.31","4.11","1.00","15.Mai2031","1.63","6.31","-","4.11","6.31","4.11","USD","15.Mai2021","17.Mai2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","30’725’955","15.20","30’725’955.44","36’773’000.00","91282CBL4","US91282CBL46","BM9WFM7","83.09","Vereinigte Staaten","-","USD","6.18","4.08","1.00","15.Feb.2031","1.13","6.17","-","4.08","6.17","4.08","USD","15.Feb.2021","16.Feb.2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","20’936’860","10.35","20’936’860.12","20’684’900.00","91282CJX0","US91282CJX02","BPJM959","99.38","Vereinigte Staaten","-","USD","5.60","4.11","1.00","31.Jan.2031","4.00","5.60","-","4.11","5.60","4.11","USD","31.Jan.2024","31.Jan.2024"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","15’241’212","7.54","15’241’211.56","14’880’800.00","91282CKC4","US91282CKC46","BMG7NX2","100.83","Vereinigte Staaten","-","USD","5.64","4.11","1.00","28.Feb.2031","4.25","5.64","-","4.11","5.64","4.11","USD","29.Feb.2024","29.Feb.2024"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","14’632’872","7.24","14’632’872.31","14’444’000.00","91282CKF7","US91282CKF76","BQV12W9","100.10","Vereinigte Staaten","-","USD","5.74","4.11","1.00","31.März2031","4.13","5.74","-","4.11","5.74","4.11","USD","31.März2024","01.Apr.2024"
"TREASURY NOTE (2OLD)","Schuldverschreibungen","Obligationen (FI)","13’867’244","6.86","13’867’244.01","13’332’000.00","91282CKN0","US91282CKN01","BLDCKG5","103.05","Vereinigte Staaten","-","USD","5.75","4.11","1.00","30.Apr.2031","4.63","5.75","-","4.11","5.75","4.11","USD","30.Apr.2024","30.Apr.2024"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’169’732","0.58","1’169’731.96","1’169’732.00","066922477","US0669224778","6922477","1.00","Vereinigte Staaten","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04.Feb.2009"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","506’445","0.25","506’444.85","460’100.00","912810FP8","US912810FP85","2724610","107.83","Vereinigte Staaten","-","USD","5.46","4.05","1.00","15.Feb.2031","5.38","5.45","-","4.05","5.45","4.05","USD","15.Feb.2001","15.Feb.2001"
"USD CASH","Cash und/oder Derivate","Geldmarkt","12’492","0.01","12’492.13","12’492.00","-","-","-","100.00","Vereinigte Staaten","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","01.Jan.1989"
 
