﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","100,627,663.85","6.60","100,627,663.85","225,143.00","446.95","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","98,565,526.36","6.46","98,565,526.36","467,978.00","210.62","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","98,507,089.80","6.46","98,507,089.80","797,370.00","123.54","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","57,639,904.50","3.78","57,639,904.50","298,266.00","193.25","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","35,197,077.10","2.31","35,197,077.10","69,805.00","504.22","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","34,292,287.60","2.25","34,292,287.60","188,264.00","182.15","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","29,823,725.16","1.96","29,823,725.16","162,598.00","183.42","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","23,336,169.50","1.53","23,336,169.50","25,775.00","905.38","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","22,517,558.25","1.48","22,517,558.25","14,025.00","1,605.53","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","18,576,367.44","1.22","18,576,367.44","91,844.00","202.26","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","18,093,751.44","1.19","18,093,751.44","91,438.00","197.88","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","16,946,474.40","1.11","16,946,474.40","41,658.00","406.80","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","16,428,314.72","1.08","16,428,314.72","142,706.00","115.12","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","14,991,595.88","0.98","14,991,595.88","29,438.00","509.26","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","13,303,029.48","0.87","13,303,029.48","50,684.00","262.47","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","12,318,534.48","0.81","12,318,534.48","74,694.00","164.92","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","12,056,258.16","0.79","12,056,258.16","14,184.00","849.99","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","11,729,120.92","0.77","11,729,120.92","26,587.00","441.16","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","11,256,950.88","0.74","11,256,950.88","77,018.00","146.16","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","10,924,800.64","0.72","10,924,800.64","31,736.00","344.24","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","9,941,140.00","0.65","9,941,140.00","80,300.00","123.80","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","9,730,329.60","0.64","9,730,329.60","56,730.00","171.52","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","9,579,543.09","0.63","9,579,543.09","141,479.00","67.71","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","9,314,693.76","0.61","9,314,693.76","13,802.00","674.88","United States","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","8,977,321.87","0.59","8,977,321.87","225,731.00","39.77","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","8,745,285.78","0.57","8,745,285.78","55,909.00","156.42","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","8,317,804.38","0.55","8,317,804.38","51,278.00","162.21","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","8,292,322.00","0.54","8,292,322.00","130,280.00","63.65","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","8,016,442.20","0.53","8,016,442.20","14,430.00","555.54","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","7,907,881.80","0.52","7,907,881.80","30,758.00","257.10","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","7,437,145.20","0.49","7,437,145.20","52,671.00","141.20","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","7,255,105.77","0.48","7,255,105.77","43,989.00","164.93","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","7,112,319.44","0.47","7,112,319.44","35,708.00","199.18","United States","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","6,826,785.00","0.45","6,826,785.00","12,345.00","553.00","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","6,725,202.06","0.44","6,725,202.06","15,326.00","438.81","United States","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Equity","6,698,538.71","0.44","6,698,538.71","112,789.00","59.39","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","6,299,989.04","0.41","6,299,989.04","26,696.00","235.99","United States","NASDAQ","USD"
