﻿iShares MSCI USA Momentum Factor ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Apr 16, 2013"
Shares Outstanding,"53,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","671,158,944.18","6.69","671,158,944.18","725,742.00","924.79","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","590,489,518.58","5.88","590,489,518.58","423,202.00","1,395.29","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","525,533,133.30","5.24","525,533,133.30","1,113,630.00","471.91","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","518,848,330.00","5.17","518,848,330.00","673,829.00","770.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","465,870,472.30","4.64","465,870,472.30","2,522,309.00","184.70","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","444,492,255.06","4.43","444,492,255.06","1,057,786.00","420.21","United States","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","311,722,756.05","3.11","311,722,756.05","391,705.00","795.81","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","304,592,025.67","3.04","304,592,025.67","1,851,961.00","164.47","United States","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","255,601,283.00","2.55","255,601,283.00","411,530.00","621.10","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","243,936,073.68","2.43","243,936,073.68","854,088.00","285.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","217,577,340.10","2.17","217,577,340.10","450,070.00","483.43","United States","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","216,653,508.24","2.16","216,653,508.24","1,355,016.00","159.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","171,510,408.42","1.71","171,510,408.42","548,886.00","312.47","United States","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","162,025,320.96","1.61","162,025,320.96","490,629.00","330.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","154,626,550.65","1.54","154,626,550.65","202,113.00","765.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","150,023,928.74","1.50","150,023,928.74","887,558.00","169.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","145,303,561.52","1.45","145,303,561.52","219,764.00","661.18","United States","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","135,382,286.82","1.35","135,382,286.82","647,081.00","209.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","133,698,472.38","1.33","133,698,472.38","2,035,914.00","65.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","127,171,725.87","1.27","127,171,725.87","418,893.00","303.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","117,651,701.16","1.17","117,651,701.16","3,696,252.00","31.83","United States","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","117,539,861.60","1.17","117,539,861.60","31,696.00","3,708.35","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","111,964,251.75","1.12","111,964,251.75","352,255.00","317.85","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","109,899,539.49","1.10","109,899,539.49","317,693.00","345.93","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","107,370,965.61","1.07","107,370,965.61","189,457.00","566.73","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","104,903,766.93","1.05","104,903,766.93","327,937.00","319.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","103,485,286.34","1.03","103,485,286.34","113,462.00","912.07","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","101,581,300.16","1.01","101,581,300.16","135,862.00","747.68","United States","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","99,665,915.64","0.99","99,665,915.64","249,902.00","398.82","United States","NASDAQ","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","95,594,113.37","0.95","95,594,113.37","448,567.00","213.11","United States","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","95,374,333.00","0.95","95,374,333.00","1,277,620.00","74.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
