﻿iShares MSCI USA Momentum Factor ETF
Fund Holdings as of,"May 15, 2024"
Inception Date,"Apr 16, 2013"
Shares Outstanding,"53,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","686,769,654.60","6.78","686,769,654.60","725,742.00","946.30","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","607,790,016.34","6.00","607,790,016.34","423,202.00","1,436.17","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","536,257,390.20","5.29","536,257,390.20","1,113,630.00","481.54","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","530,316,899.58","5.24","530,316,899.58","673,829.00","787.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","469,124,250.91","4.63","469,124,250.91","2,522,309.00","185.99","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","447,528,100.88","4.42","447,528,100.88","1,057,786.00","423.08","United States","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","308,287,503.20","3.04","308,287,503.20","391,705.00","787.04","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","295,702,612.87","2.92","295,702,612.87","1,851,961.00","159.67","United States","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","252,481,885.60","2.49","252,481,885.60","411,530.00","613.52","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","245,584,463.52","2.42","245,584,463.52","854,088.00","287.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","221,504,465.52","2.19","221,504,465.52","1,355,016.00","163.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","218,441,474.50","2.16","218,441,474.50","450,070.00","485.35","United States","NASDAQ","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","175,116,589.44","1.73","175,116,589.44","548,886.00","319.04","United States","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","165,812,976.84","1.64","165,812,976.84","490,629.00","337.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","153,721,084.41","1.52","153,721,084.41","202,113.00","760.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","149,340,509.08","1.47","149,340,509.08","887,558.00","168.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","143,973,989.32","1.42","143,973,989.32","219,764.00","655.13","United States","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","135,632,590.68","1.34","135,632,590.68","2,035,914.00","66.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","135,401,699.25","1.34","135,401,699.25","647,081.00","209.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","129,236,868.36","1.28","129,236,868.36","418,893.00","308.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","120,208,030.88","1.19","120,208,030.88","31,696.00","3,792.53","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","115,581,800.04","1.14","115,581,800.04","3,696,252.00","31.27","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","110,016,281.60","1.09","110,016,281.60","352,255.00","312.32","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","109,922,951.40","1.09","109,922,951.40","189,457.00","580.20","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","109,006,822.16","1.08","109,006,822.16","317,693.00","343.12","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","107,533,610.50","1.06","107,533,610.50","113,462.00","947.75","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","106,917,300.11","1.06","106,917,300.11","327,937.00","326.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","103,217,078.64","1.02","103,217,078.64","135,862.00","759.72","United States","NASDAQ","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","100,169,496.77","0.99","100,169,496.77","448,567.00","223.31","United States","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","99,808,359.78","0.99","99,808,359.78","249,902.00","399.39","United States","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","95,118,809.00","0.94","95,118,809.00","1,277,620.00","74.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
