﻿iShares MSCI USA Momentum Factor ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Apr 16, 2013"
Shares Outstanding,"53,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","724,148,488.08","6.96","724,148,488.08","5,861,652.00","123.54","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","641,581,026.71","6.17","641,581,026.71","399,607.00","1,605.53","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","606,415,375.58","5.83","606,415,375.58","669,791.00","905.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","476,459,034.50","4.58","476,459,034.50","2,465,506.00","193.25","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","466,876,962.58","4.49","466,876,962.58","925,939.00","504.22","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","457,824,207.18","4.40","457,824,207.18","2,263,543.00","202.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","331,423,850.85","3.19","331,423,850.85","389,915.00","849.99","United States","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","298,564,418.46","2.87","298,564,418.46","1,878,118.00","158.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","284,355,914.31","2.73","284,355,914.31","1,753,011.00","162.21","United States","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","255,929,343.36","2.46","255,929,343.36","379,222.00","674.88","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","209,529,301.20","2.01","209,529,301.20","814,972.00","257.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","198,935,535.33","1.91","198,935,535.33","3,349,647.00","59.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","186,459,092.05","1.79","186,459,092.05","594,671.00","313.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","181,815,089.24","1.75","181,815,089.24","912,818.00","199.18","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","172,657,599.69","1.66","172,657,599.69","731,631.00","235.99","United States","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","156,176,599.80","1.50","156,176,599.80","468,858.00","333.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","150,633,548.73","1.45","150,633,548.73","1,145,241.00","131.53","United States","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","148,973,595.60","1.43","148,973,595.60","861,368.00","172.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","147,573,832.80","1.42","147,573,832.80","2,030,460.00","72.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","144,113,008.80","1.39","144,113,008.80","219,280.00","657.21","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","136,612,416.05","1.31","136,612,416.05","589,991.00","231.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","134,138,494.87","1.29","134,138,494.87","645,797.00","207.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","121,537,138.68","1.17","121,537,138.68","317,172.00","383.19","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","120,690,099.00","1.16","120,690,099.00","113,340.00","1,064.85","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","119,278,973.45","1.15","119,278,973.45","351,845.00","339.01","United States","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","116,062,310.07","1.12","116,062,310.07","1,507,107.00","77.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","114,977,066.88","1.11","114,977,066.88","328,056.00","350.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","111,988,246.24","1.08","111,988,246.24","135,824.00","824.51","United States","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","111,152,000.40","1.07","111,152,000.40","249,864.00","444.85","United States","NASDAQ","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","109,616,552.18","1.05","109,616,552.18","1,727,333.00","63.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","103,960,357.27","1.00","103,960,357.27","519,101.00","200.27","United States","NASDAQ","USD","1.00","USD","-"
