﻿iShares Copper Miners UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"XOM","EXXON MOBIL CORP","Equity","5.24","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","5.24","United States","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Equity","5.18","United States","Bolsa Mexicana De Valores"
"LAR","LAM RESEARCH CORP","Equity","4.78","United States","Deutsche Boerse Xetra"
"IVV","ISHARES CORE S&P ETF","Equity","4.39","United States","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Equity","4.39","United States","NASDAQ"
"PG","PROCTER & GAMBLE","Equity","3.93","United States","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Equity","3.72","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","3.47","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","3.40","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","2.89","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","2.87","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","2.86","United States","NYSE Arca"
"CSX","CSX CORP","Equity","2.66","United States","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Equity","2.66","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","2.15","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","2.10","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","1.91","Japan","Tokyo Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","1.85","United States","NYSE Arca"
"MCHI","ISHARES MSCI CHINA ETF","Equity","1.53","China","NASDAQ"
"5411","JFE HOLDINGS INC","Equity","1.40","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","1.29","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Equity","1.25","United States","Bolsa Mexicana De Valores"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","1.18","United States","NYSE Arca"
"-","SYMANTEC CORP","-","1.15","United States","-"
"EPAM","EPAM SYSTEMS INC","Equity","1.11","United States","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Equity","1.11","Japan","Tokyo Stock Exchange"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","1.04","United States","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","1.04","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","0.85","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.79","United States","NASDAQ"
"6586","MAKITA CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.76","United States","NYSE Arca"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.70","United States","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.70","United States","NYSE Arca"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.68","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","0.64","United States","NYSE Arca"
"-","iShares MSCI Intl Quality Factor E","-","0.61","-","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.61","United States","NYSE Arca"
"-","Seagate Technology Holdings Plc","-","0.54","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.54","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.39","United States","NASDAQ"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.37","United States","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.36","United States","NASDAQ"
"-","Schwab Fundamental Em Large Company Inde","-","0.34","-","-"
"8267","AEON LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.33","United States","Cboe BZX formerly known as BATS"
