﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","3’151’073.62","8.24","3’151’073.62","585’499.00","5.38","Mexico","Bolsa Mexicana De Valores","MXN"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","3’014’852.40","7.88","3’014’852.40","62’034.00","48.60","United States","New York Stock Exchange Inc.","USD"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","3’014’260.36","7.88","3’014’260.36","113’010.00","26.67","United Kingdom","London Stock Exchange","GBP"
"BHP","BHP GROUP LTD","Materials","Equity","2’958’213.82","7.73","2’958’213.82","103’783.00","28.50","Australia","Asx - All Markets","AUD"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","2’694’038.70","7.04","2’694’038.70","25’005.00","107.74","Peru","New York Stock Exchange Inc.","USD"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","2’606’244.25","6.81","2’606’244.25","198’456.00","13.13","Canada","Toronto Stock Exchange","CAD"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","2’225’175.69","5.82","2’225’175.69","172’511.00","12.90","Canada","Toronto Stock Exchange","CAD"
"LUN","LUNDIN MINING CORP","Materials","Equity","2’196’532.52","5.74","2’196’532.52","197’349.00","11.13","Canada","Toronto Stock Exchange","CAD"
"NEM","NEWMONT","Materials","Equity","1’776’334.75","4.64","1’776’334.75","42’425.00","41.87","United States","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO ADR REPTG ONE PLC","Materials","Equity","1’695’719.60","4.43","1’695’719.60","25’720.00","65.93","United Kingdom","New York Stock Exchange Inc.","USD"
"GLEN","GLENCORE PLC","Materials","Equity","1’670’687.40","4.37","1’670’687.40","292’982.00","5.70","United Kingdom","London Stock Exchange","GBP"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","1’590’704.55","4.16","1’590’704.55","142’004.00","11.20","Brazil","XBSP","BRL"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","1’486’688.69","3.89","1’486’688.69","39’751.00","37.40","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","1’451’019.38","3.79","1’451’019.38","45’878.00","31.63","United Kingdom","London Stock Exchange","GBP"
"CS","CAPSTONE COPPER CORP","Materials","Equity","1’161’093.58","3.03","1’161’093.58","163’792.00","7.09","Canada","Toronto Stock Exchange","CAD"
"HBM","HUDBAY MINERALS INC","Materials","Equity","924’616.41","2.42","924’616.41","102’197.00","9.05","Canada","Toronto Stock Exchange","CAD"
