﻿iShares MSCI United Kingdom Small-Cap ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"25/Jan/2012"
Shares Outstanding,"1’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","807’537.60","1.99","807’537.60","29’277.00","27.58","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","744’429.44","1.83","744’429.44","205’550.00","3.62","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","738’504.01","1.82","738’504.01","138’768.00","5.32","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","708’342.63","1.74","708’342.63","13’509.00","52.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","655’935.62","1.61","655’935.62","26’154.00","25.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","614’768.26","1.51","614’768.26","55’359.00","11.11","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BEZ","BEAZLEY PLC","Financials","Equity","602’591.92","1.48","602’591.92","67’330.00","8.95","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IMI","IMI PLC","Industrials","Equity","587’370.69","1.45","587’370.69","26’341.00","22.30","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","558’318.28","1.37","558’318.28","101’023.00","5.53","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","544’408.22","1.34","544’408.22","80’199.00","6.79","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HSX","HISCOX LTD","Financials","Equity","507’361.07","1.25","507’361.07","34’901.00","14.54","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","502’573.69","1.24","502’573.69","205’571.00","2.44","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","490’331.24","1.21","490’331.24","165’200.00","2.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","487’719.64","1.20","487’719.64","32’614.00","14.95","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"INVP","INVESTEC PLC","Financials","Equity","471’188.63","1.16","471’188.63","64’995.00","7.25","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","461’852.66","1.14","461’852.66","88’766.00","5.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","447’799.84","1.10","447’799.84","3’320.00","134.88","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","440’978.53","1.09","440’978.53","224’918.00","1.96","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RS1","RS GROUP PLC","Industrials","Equity","423’155.62","1.04","423’155.62","47’753.00","8.86","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"UTG","UNITE GROUP PLC","Real Estate","Equity","420’856.91","1.04","420’856.91","37’324.00","11.28","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","390’680.02","0.96","390’680.02","37’736.00","10.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","384’210.05","0.95","384’210.05","11’985.00","32.06","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","381’808.28","0.94","381’808.28","55’268.00","6.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ITV","ITV PLC","Communication","Equity","370’530.73","0.91","370’530.73","364’122.00","1.02","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EMG","MAN GROUP PLC","Financials","Equity","370’453.55","0.91","370’453.55","120’998.00","3.06","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ROR","ROTORK PLC","Industrials","Equity","368’532.49","0.91","368’532.49","86’561.00","4.26","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","366’099.72","0.90","366’099.72","18’482.00","19.81","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","360’955.82","0.89","360’955.82","10’301.00","35.04","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","356’445.31","0.88","356’445.31","23’876.00","14.93","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SXS","SPECTRIS PLC","Information Technology","Equity","356’339.68","0.88","356’339.68","10’140.00","35.14","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
