﻿iShares MSCI EMU Large Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","8.53","-","-"
"-","UK CONV GILT","-","8.42","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","4.73","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","4.33","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","2.88","-","-"
"MRK","MERCK & CO INC","Aktien","2.72","Vereinigte Staaten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aktien","2.36","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","2.34","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","1.86","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","1.69","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","1.62","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","1.52","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","1.38","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","1.25","Australien","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Aktien","1.15","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","1.09","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","1.06","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","1.04","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","1.03","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.00","Vereinigte Staaten","NASDAQ"
"4452","KAO CORP","Aktien","0.97","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.97","Vereinigte Staaten","NYSE Arca"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.89","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.87","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0.85","Vereinigte Staaten","NYSE Arca"
"8801","MITSUI FUDOSAN LTD","Aktien","0.84","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.82","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.81","Vereinigte Staaten","NASDAQ"
"7741","HOYA CORP","Aktien","0.77","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.76","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.73","Vereinigte Staaten","NASDAQ"
"7013","IHI CORP","Aktien","0.73","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.67","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.63","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.62","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.60","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.58","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.58","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","0.58","Vereinigte Staaten","Bolsa Mexicana De Valores"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.56","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.52","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.52","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.52","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","0.51","Schweiz","SIX Swiss Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.51","Vereinigtes Königreich","London Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"6361","EBARA CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
