﻿iShares MSCI ACWI UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","4.47","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","2.90","United States","NYSE Arca"
"NVDA","NVIDIA CORP","Equity","2.79","United States","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","2.08","United States","NYSE Arca"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","2.08","United States","NYSE Arca"
"6861","KEYENCE CORP","Equity","2.07","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","1.85","United States","NYSE Arca"
"6920","LASERTEC CORP","Equity","1.83","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.71","-","-"
"6301","KOMATSU LTD","Equity","1.60","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","1.48","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","1.45","-","-"
"MRK","MERCK & CO INC","Equity","1.33","United States","New York Stock Exchange Inc."
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","1.29","United States","NYSE Arca"
"GOOGL","ALPHABET INC CLASS A","Equity","1.11","United States","NASDAQ"
"HES","HESS CORP","Equity","1.10","United States","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Equity","1.08","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","1.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.98","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.97","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.96","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.95","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.92","Japan","London Stock Exchange"
"-","JAPAN","-","0.90","-","-"
"8002","MARUBENI CORP","Equity","0.88","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.86","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0.86","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.81","United Kingdom","-"
"AAPL","APPLE INC","Equity","0.81","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.81","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","0.81","United States","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.78","Japan","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.76","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","0.74","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.73","United States","NASDAQ"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.71","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.71","Switzerland","SIX Swiss Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.71","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","0.70","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.70","-","-"
"QCOM","QUALCOMM INC","Equity","0.69","United States","NASDAQ"
"9983","FAST RETAILING LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0.62","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.58","Japan","London Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.58","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.58","-","-"
"GILD","GILEAD SCIENCES INC","Equity","0.57","United States","NASDAQ"
"4151","KYOWA KIRIN LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.56","United States","New York Stock Exchange Inc."
"9433","KDDI CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.56","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","0.55","Australia","Asx - All Markets"
"SHW","SHERWIN WILLIAMS","Equity","0.55","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.55","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.53","Japan","London Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.50","Netherlands","Euronext Amsterdam"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
