﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","374’486’602.20","7.48","374’486’602.20","388’391.00","964.20","Netherlands","Euronext Amsterdam","EUR"
"SAP","SAP","Information Technology","Equity","191’899’234.08","3.83","191’899’234.08","1’012’554.00","189.52","Germany","Xetra","EUR"
"MC","LVMH","Consumer Discretionary","Equity","190’820’208.00","3.81","190’820’208.00","267’405.00","713.60","France","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energy","Equity","129’833’452.33","2.59","129’833’452.33","2’083’001.00","62.33","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","128’022’432.84","2.56","128’022’432.84","736’947.00","173.72","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","118’360’194.10","2.37","118’360’194.10","527’687.00","224.30","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","99’274’782.66","1.98","99’274’782.66","1’103’789.00","89.94","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","98’567’701.50","1.97","98’567’701.50","379’837.00","259.50","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","95’675’736.35","1.91","95’675’736.35","233’327.00","410.05","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","90’274’383.36","1.80","90’274’383.36","559’737.00","161.28","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","73’951’894.28","1.48","73’951’894.28","576’578.00","128.26","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","73’885’149.96","1.48","73’885’149.96","3’146’727.00","23.48","Germany","Xetra","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","68’152’835.58","1.36","68’152’835.58","5’625’492.00","12.12","Spain","Bolsa De Madrid","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","66’726’197.45","1.33","66’726’197.45","15’408’428.00","4.33","Spain","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","65’772’900.00","1.31","65’772’900.00","30’735.00","2’140.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrials","Equity","65’447’970.00","1.31","65’447’970.00","331’550.00","197.40","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","61’580’021.00","1.23","61’580’021.00","131’863.00","467.00","Germany","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","59’613’580.12","1.19","59’613’580.12","1’001’404.00","59.53","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","57’599’334.80","1.15","57’599’334.80","286’279.00","201.20","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","53’909’644.74","1.08","53’909’644.74","1’763’482.00","30.57","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","52’940’334.66","1.06","52’940’334.66","5’660’857.00","9.35","Spain","Bolsa De Madrid","EUR"
"ENEL","ENEL","Utilities","Equity","51’215’794.70","1.02","51’215’794.70","7’886’633.00","6.49","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","51’084’673.07","1.02","51’084’673.07","3’200’393.00","15.96","Netherlands","Euronext Amsterdam","EUR"
"UCG","UNICREDIT","Financials","Equity","50’791’073.49","1.01","50’791’073.49","1’467’738.00","34.60","Italy","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","50’237’978.23","1.00","50’237’978.23","778’039.00","64.57","Germany","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","49’381’701.80","0.99","49’381’701.80","14’226’938.00","3.47","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","49’036’780.04","0.98","49’036’780.04","1’057’739.00","46.36","Spain","Bolsa De Madrid","EUR"
"DG","VINCI SA","Industrials","Equity","47’806’678.82","0.96","47’806’678.82","485’939.00","98.38","France","Nyse Euronext - Euronext Paris","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","47’126’613.60","0.94","47’126’613.60","870’780.00","54.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","46’507’454.10","0.93","46’507’454.10","122’163.00","380.70","Italy","Borsa Italiana","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","45’868’067.76","0.92","45’868’067.76","1’379’076.00","33.26","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","44’001’445.47","0.88","44’001’445.47","1’282’654.00","34.31","Germany","Xetra","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","39’856’228.30","0.80","39’856’228.30","2’157’890.00","18.47","Italy","Borsa Italiana","EUR"
"BAS","BASF N","Materials","Equity","39’105’313.07","0.78","39’105’313.07","865’449.00","45.19","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","37’345’654.80","0.75","37’345’654.80","241’251.00","154.80","Netherlands","Euronext Amsterdam","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","36’287’771.92","0.73","36’287’771.92","960’248.00","37.79","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","35’638’069.24","0.71","35’638’069.24","624’353.00","57.08","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","35’114’026.00","0.70","35’114’026.00","157’462.00","223.00","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","34’924’862.70","0.70","34’924’862.70","182’757.00","191.10","Germany","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","34’168’399.20","0.68","34’168’399.20","3’074’080.00","11.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","32’133’696.42","0.64","32’133’696.42","442’491.00","72.62","France","Nyse Euronext - Euronext Paris","EUR"
"ENI","ENI","Energy","Equity","29’804’674.31","0.60","29’804’674.31","2’076’402.00","14.35","Italy","Borsa Italiana","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","29’035’745.60","0.58","29’035’745.60","40’792.00","711.80","Netherlands","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","28’365’675.00","0.57","28’365’675.00","152’750.00","185.70","France","Nyse Euronext - Euronext Paris","EUR"
