﻿iShares® iBonds® Dec 2029 Term Corporate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"17/Sept/2019"
Shares Outstanding,"65’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ABBVIE INC","Corporates","Fixed Income","18’666’770","1.23","18’666’769.64","19’922’000.00","00287YBX6","US00287YBX67","BMCF8B3","United States","-","USD","4.77","4.65","1.00","21/Nov/2029","3.20","4.80","-","4.65","4.80","4.65","USD","21/May/2020","17/Nov/2020"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Corporates","Fixed Income","16’061’034","1.06","16’061’034.42","15’648’000.00","035240AQ3","US035240AQ30","BJ52100","Belgium","-","USD","3.85","4.66","1.00","23/Jan/2029","4.75","3.94","-","4.66","3.74","4.66","USD","23/Jan/2019","23/Jan/2019"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","14’274’532","0.94","14’274’532.15","14’793’000.00","92343VEU4","US92343VEU44","-","United States","-","USD","4.69","4.87","1.00","03/Dec/2029","4.02","4.74","-","4.87","4.74","4.87","USD","03/Jun/2019","10/Sept/2019"
"CENTENE CORPORATION","Corporates","Fixed Income","12’484’170","0.82","12’484’170.43","12’940’000.00","15135BAT8","US15135BAT89","-","United States","-","USD","3.71","5.47","1.00","15/Dec/2029","4.63","4.69","-","5.47","4.69","5.47","USD","06/Dec/2019","06/May/2020"
"AT&T INC","Corporates","Fixed Income","11’564’552","0.76","11’564’551.67","11’615’000.00","00206RHJ4","US00206RHJ41","BGKCWJ0","United States","-","USD","4.00","4.85","1.00","01/Mar/2029","4.35","4.07","-","4.85","4.07","4.85","USD","19/Feb/2019","19/Feb/2019"
"INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","11’480’058","0.76","11’480’058.31","12’055’000.00","459200KA8","US459200KA85","BK5CT14","United States","-","USD","4.36","4.75","1.00","15/May/2029","3.50","4.34","-","4.75","4.34","4.75","USD","15/May/2019","15/May/2019"
"FISERV INC","Corporates","Fixed Income","10’745’411","0.71","10’745’410.87","11’405’000.00","337738AU2","US337738AU25","BKF0BQ7","United States","-","USD","4.43","4.86","1.00","01/Jul/2029","3.50","4.47","-","4.86","4.47","4.86","USD","24/Jun/2019","24/Jun/2019"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","9’952’017","0.66","9’952’017.21","10’374’000.00","110122CP1","US110122CP17","-","United States","-","USD","4.42","4.68","1.00","26/Jul/2029","3.40","4.47","-","4.68","4.47","4.68","USD","26/Jan/2020","15/Jul/2020"
"ABBVIE INC","Corporates","Fixed Income","9’486’889","0.63","9’486’888.74","9’255’000.00","00287YDS5","US00287YDS54","-","United States","-","USD","4.04","4.64","1.00","15/Mar/2029","4.80","4.07","-","4.64","4.00","4.64","USD","26/Feb/2024","26/Feb/2024"
"WELLS FARGO & COMPANY MTN","Corporates","Fixed Income","9’433’544","0.62","9’433’544.11","9’501’000.00","95000U2D4","US95000U2D40","BJ2KZB6","United States","-","USD","3.93","4.82","1.00","24/Jan/2029","4.15","3.98","-","4.82","3.98","4.82","USD","24/Jan/2019","24/Jan/2019"
