﻿iShares MSCI Indonesia ETF
Fondsposition per,"16.Juli2024"
Inception Date,"05.Mai2010"
Shares Outstanding,"16’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","74’312’472.84","22.89","74’312’472.84","120’841’790.00","0.61","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Aktien","42’787’455.46","13.18","42’787’455.46","146’363’854.00","0.29","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Aktien","30’930’080.78","9.53","30’930’080.78","78’810’820.00","0.39","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","15’028’119.84","4.63","15’028’119.84","78’437’090.00","0.19","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Aktien","10’730’335.21","3.30","10’730’335.21","34’862’816.00","0.31","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"ASII","ASTRA INTERNATIONAL","Industrie","Aktien","10’563’577.34","3.25","10’563’577.34","39’022’530.00","0.27","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialien","Aktien","10’484’818.78","3.23","10’484’818.78","15’113’084.00","0.69","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"TPIA","CHANDRA ASRI PACIFIC","Materialien","Aktien","8’760’494.65","2.70","8’760’494.65","14’426’952.00","0.61","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basiskonsumgüter","Aktien","7’666’554.02","2.36","7’666’554.02","43’221’200.00","0.18","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","6’153’407.54","1.90","6’153’407.54","34’690’639.00","0.18","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"CPIN","CHAROEN POKPHAND INDONESIA","Basiskonsumgüter","Aktien","6’009’788.51","1.85","6’009’788.51","17’924’125.00","0.34","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Nicht-Basiskonsumgüter","Aktien","5’990’887.82","1.84","5’990’887.82","1’938’651’300.00","0.00","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","5’041’271.73","1.55","5’041’271.73","52’119’985.00","0.10","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"BRPT","BARITO PACIFIC","Materialien","Aktien","4’651’227.44","1.43","4’651’227.44","68’727’726.00","0.07","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"INDF","INDOFOOD SUKSES MAKMUR","Basiskonsumgüter","Aktien","4’049’100.03","1.25","4’049’100.03","11’010’830.00","0.37","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Basiskonsumgüter","Aktien","3’836’099.08","1.18","3’836’099.08","5’925’354.00","0.65","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","3’622’623.44","1.12","3’622’623.44","24’524’706.00","0.15","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"UNVR","UNILEVER INDONESIA","Basiskonsumgüter","Aktien","3’405’226.25","1.05","3’405’226.25","19’607’317.00","0.17","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"INKP","INDAH KIAT PULP & PAPER","Materialien","Aktien","3’355’055.93","1.03","3’355’055.93","6’275’700.00","0.53","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"PGAS","PERUSAHAAN GAS NEGARA","Versorger","Aktien","2’900’786.85","0.89","2’900’786.85","29’152’007.00","0.10","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"UNTR","UNITED TRACTORS","Energie","Aktien","2’812’601.04","0.87","2’812’601.04","1’912’096.00","1.47","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
