﻿iShares Exponential Technologies ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"19/Mar/2015"
Shares Outstanding,"57’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","45’884’727.72","1.29","45’884’727.72","363’127.00","126.36","United States","NASDAQ","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","31’012’489.35","0.87","31’012’489.35","123’315.00","251.49","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","30’814’393.75","0.87","30’814’393.75","181’930.00","169.38","United States","NASDAQ","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Equity","30’272’833.50","0.85","30’272’833.50","1’108’895.00","27.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","29’554’182.00","0.83","29’554’182.00","181’314.00","163.00","United States","NASDAQ","USD","1.00","USD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","28’908’539.20","0.81","28’908’539.20","894’000.00","32.34","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","10/Nov/1994"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","28’862’588.59","0.81","28’862’588.59","226’391.00","127.49","United States","NASDAQ","USD","1.00","USD","-"
"000660","SK HYNIX INC","Information Technology","Equity","28’803’526.44","0.81","28’803’526.44","171’245.00","168.20","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","27’858’725.01","0.78","27’858’725.01","971’703.00","28.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","27’802’588.53","0.78","27’802’588.53","77’611.00","358.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","27’780’411.68","0.78","27’780’411.68","113’002.00","245.84","United States","NASDAQ","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","27’407’005.48","0.77","27’407’005.48","355’658.00","77.06","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","26’825’346.12","0.76","26’825’346.12","30’934.00","867.18","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","26’718’200.24","0.75","26’718’200.24","30’038.00","889.48","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","26’510’445.48","0.75","26’510’445.48","126’457.00","209.64","United States","NASDAQ","USD","1.00","USD","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","26’497’344.53","0.75","26’497’344.53","33’147.00","799.39","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"MRNA","MODERNA INC","Health Care","Equity","25’850’169.80","0.73","25’850’169.80","206’570.00","125.14","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","25’811’139.20","0.73","25’811’139.20","27’412.00","941.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","25’673’701.35","0.72","25’673’701.35","69’567.00","369.05","United States","NASDAQ","USD","1.00","USD","-"
"6762","TDK CORP","Information Technology","Equity","25’447’192.53","0.72","25’447’192.53","360’500.00","70.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","25’406’872.35","0.72","25’406’872.35","143’097.00","177.55","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","25’377’224.15","0.71","25’377’224.15","23’585.00","1’075.99","United States","NASDAQ","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","25’244’882.25","0.71","25’244’882.25","23’732.00","1’063.75","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","25’214’092.50","0.71","25’214’092.50","113’962.00","221.25","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","25’081’660.80","0.71","25’081’660.80","331’768.00","75.60","United States","NASDAQ","USD","1.00","USD","-"
"522","ASMPT LTD","Information Technology","Equity","24’748’729.18","0.70","24’748’729.18","1’664’400.00","14.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NOD","NORDIC SEMICONDUCTOR","Information Technology","Equity","24’640’094.95","0.69","24’640’094.95","1’706’362.00","14.44","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","24’192’675.41","0.68","24’192’675.41","8’528’000.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","24’174’300.29","0.68","24’174’300.29","96’763.00","249.83","United States","NASDAQ","USD","1.00","USD","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","24’110’325.02","0.68","24’110’325.02","371’681.00","64.87","Australia","Asx - All Markets","USD","1.49","AUD","-"
