﻿iShares MSCI USA Value Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SNOW","SNOWFLAKE CLASS A","Equity","7.85","United States","New York Stock Exchange Inc."
"-","CORE + MAIN INC CLASS A COMMON STOCK USD","-","7.85","-","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","7.85","United States","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","7.85","-","-"
"CUZ","COUSINS PROPERTIES REIT INC","Equity","7.85","United States","New York Stock Exchange Inc."
"COLD","AMERICOLD REALTY TRUST","Equity","7.85","United States","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","7.85","-","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Equity","7.85","United States","New York Stock Exchange Inc."
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","5.64","-","-"
"SUI","SUN COMMUNITIES REIT INC","Equity","5.19","United States","New York Stock Exchange Inc."
"-","LUCID GROUP INC COMMON STOCK USD.0001","-","2.09","-","-"
"MSFT","MICROSOFT CORP","Equity","1.94","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.57","United States","NASDAQ"
"NEM","NEWMONT","Equity","1.57","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","1.57","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","1.57","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.57","United States","NASDAQ"
"INTU","INTUIT INC","Equity","1.57","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","1.08","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","1.07","United States","New York Stock Exchange Inc."
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.89","-","-"
"PFE","PFIZER INC","Equity","0.79","United States","New York Stock Exchange Inc."
"-","DT MIDSTREAM INC W/I COMMON STOCK","-","0.77","-","-"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.59","-","-"
"LOW","LOWES COMPANIES INC","Equity","0.58","United States","New York Stock Exchange Inc."
"ESI","ELEMENT SOLUTIONS INC","Equity","0.55","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.53","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.53","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.53","United Kingdom","London Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.53","United States","NASDAQ"
"-","Linde Plc","-","0.52","-","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.51","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.48","United States","NASDAQ"
"CPRT","COPART INC","Equity","0.37","United States","NASDAQ"
"-","Johnson Controls International Plc","-","0.35","-","-"
"ABT","ABBOTT LABORATORIES","Equity","0.28","United States","New York Stock Exchange Inc."
