﻿iShares J.P. Morgan ESG $ EM Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","7.36","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","7.33","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","7.29","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.35","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","4.09","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.61","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","3.61","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","3.61","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.60","Vereinigtes Königreich","-"
"-","FRANCE REPUBLIC OF","-","2.72","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.19","Frankreich","-"
"NVDA","NVIDIA CORP","Aktien","1.56","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1.56","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.41","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.41","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.41","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.41","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.37","-","-"
"-","TREASURY NOTE","-","1.36","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","1.36","-","-"
"-","US TREASURY N/B 11/26 4.625","-","1.36","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.34","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","1.34","Vereinigtes Königreich","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","1.28","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","1.28","Vereinigte Staaten","NASDAQ"
"GWO","GREAT WEST LIFECO INC","Aktien","1.28","Kanada","Toronto Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","1.28","Vereinigte Staaten","NASDAQ"
"ALL","ALLSTATE CORP","Aktien","1.28","Vereinigte Staaten","New York Stock Exchange Inc."
"DIS","WALT DISNEY","Aktien","1.28","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1.27","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.23","Vereinigtes Königreich","-"
"FRGV","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.15","Frankreich","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","1.09","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.07","Frankreich","-"
"JNJ","JOHNSON & JOHNSON","Aktien","1.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","1.00","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.87","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.74","Spanien","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.69","Vereinigtes Königreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.68","Österreich","-"
"-","FRANCE REPUBLIC OF","-","0.64","-","-"
"-","FRANCE REPUBLIC OF","-","0.64","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.54","Irland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.54","Irland","-"
"-","SPAIN KINGDOM OF","-","0.54","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.54","Spanien","-"
"-","FINLAND REPUBLIC OF","-","0.48","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.44","Australien","-"
