﻿iShares Russell 1000 Value UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FOO","SALESFORCE.COM INC","Equity","7.88","United States","Boerse Berlin"
"AZN","ASTRAZENECA PLC","Equity","7.88","United Kingdom","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","7.88","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","7.83","United States","NASDAQ"
"SPGI","S&P GLOBAL INC","Equity","7.80","United States","New York Stock Exchange Inc."
"RIO1","RIO TINTO PLC","Equity","7.19","United Kingdom","Deutsche Boerse Xetra"
"GLEN","GLENCORE PLC","Equity","6.04","Switzerland","London Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","4.14","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","3.18","United States","NASDAQ"
"FOXA","FOX CORP CLASS A","Equity","2.52","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","2.40","United Kingdom","London Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","2.26","United States","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","2.05","United States","New York Stock Exchange Inc."
"ABBN","ABB LTD","Equity","1.91","Switzerland","SIX Swiss Exchange"
"-","Spotify Technology Sa","-","1.76","-","-"
"KLAC","KLA CORP","Equity","1.73","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.61","United States","New York Stock Exchange Inc."
"MSCI","MSCI INC","Equity","1.59","United States","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Equity","1.36","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","1.22","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","1.22","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","1.22","Ireland","London Stock Exchange"
"IT","GARTNER INC","Equity","1.02","United States","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Equity","1.01","United States","Deutsche Boerse Xetra"
"7453","RYOHIN KEIKAKU LTD","Equity","0.98","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.91","United States","New York Stock Exchange Inc."
"DCC","DCC PLC","Equity","0.90","Ireland","Deutsche Boerse Xetra"
"MS","MORGAN STANLEY","Equity","0.86","United States","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","0.79","United States","NASDAQ"
"FSLR","FIRST SOLAR INC","Equity","0.74","United States","NASDAQ"
"TMV","TEAMVIEWER AG","Equity","0.61","Germany","Xetra"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.60","United States","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Equity","0.56","United States","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Equity","0.56","United States","NASDAQ"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.50","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.47","United States","New York Stock Exchange Inc."
"ETR","ENTERGY CORP","Equity","0.45","United States","New York Stock Exchange Inc."
"3697","SHIFT INC","Equity","0.38","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Equity","0.35","United Kingdom","London Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.32","-","-"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.30","United States","New York Stock Exchange Inc."
"FISV","FISERV INC","Equity","0.29","United States","NASDAQ"
"ES","EVERSOURCE ENERGY","Equity","0.29","United States","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0.28","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.28","-","-"
"TFC","TRUIST FINANCIAL CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Equity","0.25","United States","Deutsche Boerse Xetra"
"7740","TAMRON LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Equity","0.19","United States","NASDAQ"
"4921","FANCL CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Equity","0.15","Finland","Nasdaq Omx Helsinki Ltd."
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.12","Netherlands","Euronext Amsterdam"
