﻿iShares Core MSCI Europe UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","3.46","-","-"
"MSFT","MICROSOFT CORP","Equity","2.62","United States","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","2.47","-","-"
"-","TREASURY NOTE","-","2.38","-","-"
"-","US TREASURY N/B 04/29 4.625","-","2.34","-","-"
"ASML","ASML HOLDING NV","Equity","2.28","Netherlands","Euronext Amsterdam"
"NVDA","NVIDIA CORP","Equity","2.25","United States","NASDAQ"
"-","WI TREASURY SEC. 10/28 1.5","-","1.85","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.76","Spain","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.58","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","1.54","-","-"
"ORCL","ORACLE CORP","Equity","1.43","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","1.43","-","-"
"AVGO","BROADCOM INC","Equity","1.41","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","1.40","United States","NASDAQ"
"DGE","DIAGEO PLC","Equity","1.30","United Kingdom","London Stock Exchange"
"MRK","MERCK & CO INC","Equity","1.26","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","1.26","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.26","United States","NASDAQ"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","1.22","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","1.17","-","-"
"AAUKF","ANGLO AMERICAN PLC","Equity","1.13","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","UK CONV GILT","-","1.02","-","-"
"WM","WASTE MANAGEMENT INC","Equity","1.00","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","1.00","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.98","-","-"
"KR","KROGER","Equity","0.91","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.89","-","-"
"BHP","BHP GROUP LTD","Equity","0.88","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.87","United States","-"
"9983","FAST RETAILING LTD","Equity","0.85","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/30 4.125","-","0.78","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.78","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.77","United States","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.68","China","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.67","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.63","Japan","-"
"CSL","CSL LTD","Equity","0.59","Australia","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.58","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.56","France","-"
"-","UK CONV GILT","-","0.56","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.55","United Kingdom","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.53","United States","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.51","-","-"
"UKT","UK CONV GILT","Fixed Income","0.50","United Kingdom","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.50","United States","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.50","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.49","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.48","United States","Boerse Duesseldorf"
"-","CASH OTHER.","-","0.48","-","-"
"-","TREASURY CPI NOTE","-","0.48","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.46","United States","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.45","-","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.45","United States","NASDAQ"
"FOXA","FOX CORP CLASS A","Equity","0.44","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.42","Ireland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.40","United States","-"
"857","PETROCHINA LTD H","Equity","0.39","China","Hong Kong Exchanges And Clearing Ltd"
"AC","ACCOR SA","Equity","0.38","France","Nyse Euronext - Euronext Paris"
"-","KE HOLDINGS ADR","-","0.38","China","-"
"-","FRANCE REPUBLIC OF","-","0.37","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.37","-","-"
"WMT","WALMART INC","Equity","0.37","United States","New York Stock Exchange Inc."
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.36","China","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/31 0.125","-","0.36","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.36","France","-"
"-","FERROVIAL SE COMMON STOCK","-","0.35","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.35","China","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.34","Australia","Asx - All Markets"
"UBSG","UBS GROUP AG","Equity","0.34","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.34","-","-"
"-","FRANCE REPUBLIC OF","-","0.34","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.32","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.30","United States","-"
"-","FRANCE REPUBLIC OF","-","0.30","-","-"
"6146","DISCO CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.29","United States","NASDAQ"
"-","FRENCH REPUBLIC","-","0.28","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.28","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.28","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.28","Germany","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.27","-","-"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.27","-","-"
"AZO","AUTOZONE INC","Equity","0.27","United States","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0.26","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.26","United States","-"
"TSCO","TRACTOR SUPPLY","Equity","0.26","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.25","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.25","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.25","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.25","Spain","-"
"-","TREASURY BILL 07/24 0.00000","-","0.24","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.24","Spain","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.23","Australia","-"
"-","TREASURY NOTE","-","0.23","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.23","India","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.22","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.21","Netherlands","Euronext Amsterdam"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.20","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","0.20","United States","Bolsa Mexicana De Valores"
"NTES","NETEASE ADR INC","Equity","0.20","China","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.20","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0.20","China","-"
"XPO","XPO LOGISTICS INC","Equity","0.20","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/28 4.625","-","0.19","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.19","France","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.19","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.19","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.19","France","-"
"-","NIKKO ETF - TOPIX","-","0.18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.18","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.18","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.18","Japan","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Equity","0.18","Finland","Nasdaq Omx Helsinki Ltd."
"TBOND","TREASURY BOND","Fixed Income","0.18","United States","-"
"5401","NIPPON STEEL CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Equity","0.17","United States","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.17","United States","New York Stock Exchange Inc."
"4523","EISAI LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.17","Germany","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.17","Japan","London Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.16","Australia","Asx - All Markets"
"FERG","FERGUSON PLC","Equity","0.15","United States","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.15","United Kingdom","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.15","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.14","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.14","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.14","-","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.13","Netherlands","Euronext Amsterdam"
"ORG","ORIGIN ENERGY LTD","Equity","0.13","Australia","Asx - All Markets"
"4689","Z HOLDINGS CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.13","-","-"
"9613","NTT DATA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Equity","0.13","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.13","United States","NYSE Arca"
"-","GOLDEN OCEAN GROUP LTD","-","0.13","-","-"
"BT.A","BT GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
