﻿iShares MSCI Norway ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"23/Jan/2012"
Shares Outstanding,"1’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EQNR","EQUINOR","Energy","Equity","4’303’600.86","15.23","4’303’600.86","150’757.00","28.55","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"DNB","DNB BANK","Financials","Equity","2’791’457.07","9.88","2’791’457.07","141’736.00","19.69","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"NHY","NORSK HYDRO","Materials","Equity","1’384’317.96","4.90","1’384’317.96","221’647.00","6.25","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"AKRBP","AKER BP","Energy","Equity","1’349’585.37","4.77","1’349’585.37","52’791.00","25.56","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"MOWI","MOWI","Consumer Staples","Equity","1’297’564.65","4.59","1’297’564.65","77’748.00","16.69","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"TEL","TELENOR","Communication","Equity","1’202’472.58","4.25","1’202’472.58","105’204.00","11.43","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","1’200’636.77","4.25","1’200’636.77","14’694.00","81.71","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"ORK","ORKLA","Consumer Staples","Equity","954’115.57","3.38","954’115.57","117’106.00","8.15","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","799’081.10","2.83","799’081.10","27’660.00","28.89","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"STB","STOREBRAND","Financials","Equity","755’798.17","2.67","755’798.17","73’829.00","10.24","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"SUBC","SUBSEA SA","Energy","Equity","719’013.93","2.54","719’013.93","38’126.00","18.86","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"FRO","FRONTLINE","Energy","Equity","634’608.37","2.25","634’608.37","24’158.00","26.27","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","598’715.08","2.12","598’715.08","33’411.00","17.92","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"SALM","SALMAR","Consumer Staples","Equity","582’136.46","2.06","582’136.46","11’029.00","52.78","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"TOM","TOMRA SYSTEMS","Industrials","Equity","473’094.02","1.67","473’094.02","39’539.00","11.97","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"SCHB","SCHIBSTED B","Communication","Equity","457’633.19","1.62","457’633.19","16’253.00","28.16","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","427’847.85","1.51","427’847.85","8’405.00","50.90","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"NOD","NORDIC SEMICONDUCTOR","Information Technology","Equity","409’498.72","1.45","409’498.72","30’576.00","13.39","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"HAFNI","HAFNIA LTD","Energy","Equity","394’705.27","1.40","394’705.27","46’852.00","8.42","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"SRBNK","SPAREBANK SR-BANK","Financials","Equity","377’688.21","1.34","377’688.21","30’792.00","12.27","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"SCHA","SCHIBSTED CLASS A","Communication","Equity","361’395.78","1.28","361’395.78","12’208.00","29.60","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"MING","SPAREBANK SMNS","Financials","Equity","307’548.18","1.09","307’548.18","21’669.00","14.19","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"GOGL","GOLDEN OCEAN GROUP LTD","Industrials","Equity","300’911.74","1.06","300’911.74","21’663.00","13.89","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"BRG","BORREGAARD","Materials","Equity","286’589.72","1.01","286’589.72","15’860.00","18.07","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"TGS","TGS NOPEC GEOPHYSICAL","Energy","Equity","263’395.46","0.93","263’395.46","21’876.00","12.04","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
