﻿iShares S&P 500 Value ETF
Fondsposition per,"28.Juni2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"180’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","1’240’503’242.40","3.78","1’240’503’242.40","3’049’418.00","406.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","978’198’330.66","2.98","978’198’330.66","4’836’341.00","202.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energie","Aktien","869’732’981.44","2.65","869’732’981.44","7’555’012.00","115.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","592’419’950.64","1.80","592’419’950.64","4’053’229.00","146.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","489’417’193.36","1.49","489’417’193.36","961’036.00","509.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","487’119’552.84","1.48","487’119’552.84","7’194’204.00","67.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","455’705’936.95","1.39","455’705’936.95","11’458’535.00","39.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","451’516’966.56","1.38","451’516’966.56","2’886’568.00","156.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","399’872’618.32","1.22","399’872’618.32","2’424’646.00","164.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","368’230’117.83","1.12","368’230’117.83","433’217.00","849.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","361’972’146.64","1.10","361’972’146.64","1’051’511.00","344.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Aktien","348’708’563.17","1.06","348’708’563.17","5’871’503.00","59.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","323’993’067.21","0.99","323’993’067.21","6’819’471.00","47.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","321’361’587.20","0.98","321’361’587.20","1’873’610.00","171.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","316’852’853.40","0.97","316’852’853.40","2’559’393.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","305’041’418.83","0.93","305’041’418.83","3’072’227.00","99.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","304’436’557.10","0.93","304’436’557.10","2’929’810.00","103.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","292’351’844.64","0.89","292’351’844.64","7’089’036.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","282’277’015.95","0.86","282’277’015.95","903’431.00","312.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","277’388’217.15","0.85","277’388’217.15","1’110’219.00","249.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","267’566’275.35","0.82","267’566’275.35","1’547’073.00","172.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","267’025’199.38","0.81","267’025’199.38","9’543’431.00","27.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","258’146’714.32","0.79","258’146’714.32","6’592’102.00","39.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","253’526’670.05","0.77","253’526’670.05","3’983’137.00","63.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","245’648’659.52","0.75","245’648’659.52","543’086.00","452.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","245’300’819.40","0.75","245’300’819.40","1’864’980.00","131.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
