﻿iShares 3-7 Year Treasury Bond ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jan 05, 2007"
Shares Outstanding,"115,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY NOTE","Treasuries","Fixed Income","533,661,611.21","4.01","533,661,611.21","574,847,500.00","9128286B1","US9128286B18","BJ7G9F1","92.17","United States","-","USD","4.36","4.47","1.00","Feb 15, 2029","2.63","4.35","-","4.47","4.35","4.47","USD","Feb 15, 2019","Feb 15, 2019"
"TREASURY NOTE","Treasuries","Fixed Income","489,510,330.89","3.68","489,510,330.89","481,606,000.00","91282CJM4","US91282CJM47","BNTC717","99.62","United States","-","USD","5.53","4.44","1.00","Nov 30, 2030","4.38","5.52","-","4.44","5.52","4.44","USD","Nov 30, 2023","Nov 30, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","473,534,795.83","3.56","473,534,795.83","540,283,900.00","91282CDF5","US91282CDF59","BN7DP74","87.58","United States","-","USD","4.23","4.48","1.00","Oct 31, 2028","1.38","4.23","-","4.48","4.23","4.48","USD","Oct 31, 2021","Nov 01, 2021"
"TREASURY NOTE","Treasuries","Fixed Income","446,274,271.34","3.36","446,274,271.34","510,458,600.00","91282CCY5","US91282CCY57","BMXJTY4","87.27","United States","-","USD","4.16","4.49","1.00","Sep 30, 2028","1.25","4.16","-","4.49","4.16","4.49","USD","Sep 30, 2021","Sep 30, 2021"
"TREASURY NOTE","Treasuries","Fixed Income","427,211,980.17","3.21","427,211,980.17","456,385,300.00","9128282R0","US9128282R06","BF53YJ5","93.04","United States","-","USD","3.06","4.58","1.00","Aug 15, 2027","2.25","3.06","-","4.58","3.06","4.58","USD","Aug 15, 2017","Aug 15, 2017"
"TREASURY NOTE","Treasuries","Fixed Income","410,285,436.45","3.09","410,285,436.45","434,038,500.00","9128284V9","US9128284V99","BFZLQP9","93.80","United States","-","USD","3.90","4.49","1.00","Aug 15, 2028","2.88","3.90","-","4.49","3.90","4.49","USD","Aug 15, 2018","Aug 15, 2018"
"TREASURY NOTE","Treasuries","Fixed Income","409,439,797.67","3.08","409,439,797.67","470,382,800.00","91282CCR0","US91282CCR07","BMD9ZD5","86.75","United States","-","USD","4.02","4.49","1.00","Jul 31, 2028","1.00","4.02","-","4.49","4.02","4.49","USD","Jul 31, 2021","Aug 02, 2021"
"TREASURY NOTE","Treasuries","Fixed Income","381,510,446.01","2.87","381,510,446.01","420,337,400.00","9128286T2","US9128286T26","BK1WFV0","90.75","United States","-","USD","4.62","4.46","1.00","May 15, 2029","2.38","4.62","-","4.46","4.62","4.46","USD","May 15, 2019","May 15, 2019"
"TREASURY NOTE","Treasuries","Fixed Income","380,562,128.49","2.86","380,562,128.49","402,555,700.00","9128285M8","US9128285M81","BGRW840","94.52","United States","-","USD","4.13","4.48","1.00","Nov 15, 2028","3.13","4.13","-","4.48","4.13","4.48","USD","Nov 15, 2018","Nov 15, 2018"
"TREASURY NOTE","Treasuries","Fixed Income","354,638,251.19","2.67","354,638,251.19","361,540,300.00","91282CHF1","US91282CHF14","BP489S5","96.36","United States","-","USD","5.24","4.44","1.00","May 31, 2030","3.75","5.23","-","4.44","5.23","4.44","USD","May 31, 2023","May 31, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","330,563,358.76","2.49","330,563,358.76","349,514,500.00","9128283W8","US9128283W81","BG0D0D3","93.88","United States","-","USD","3.48","4.54","1.00","Feb 15, 2028","2.75","3.48","-","4.54","3.48","4.54","USD","Feb 15, 2018","Feb 15, 2018"
"TREASURY NOTE","Treasuries","Fixed Income","318,171,730.76","2.39","318,171,730.76","339,096,300.00","912828X88","US912828X885","BF0T9Y8","93.82","United States","-","USD","2.84","4.61","1.00","May 15, 2027","2.38","2.84","-","4.61","2.84","4.61","USD","May 15, 2017","May 15, 2017"
"TREASURY NOTE","Treasuries","Fixed Income","302,069,579.08","2.27","302,069,579.08","304,726,100.00","91282CHW4","US91282CHW47","BMGC3L5","98.25","United States","-","USD","5.44","4.45","1.00","Aug 31, 2030","4.13","5.43","-","4.45","5.43","4.45","USD","Aug 31, 2023","Aug 31, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","283,039,989.73","2.13","283,039,989.73","287,190,300.00","91282CGQ8","US91282CGQ87","BMTY6J7","97.71","United States","-","USD","5.06","4.45","1.00","Feb 28, 2030","4.00","5.06","-","4.45","5.06","4.45","USD","Feb 28, 2023","Feb 28, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","259,852,833.54","1.95","259,852,833.54","298,026,900.00","91282CAU5","US91282CAU53","BMYVTX8","87.17","United States","-","USD","3.35","4.56","1.00","Oct 31, 2027","0.50","3.35","-","4.56","3.35","4.56","USD","Oct 31, 2020","Nov 02, 2020"
"TREASURY NOTE","Treasuries","Fixed Income","257,397,188.17","1.94","257,397,188.17","290,330,500.00","91282CBS9","US91282CBS98","BMDNPR1","88.50","United States","-","USD","3.70","4.52","1.00","Mar 31, 2028","1.25","3.70","-","4.52","3.70","4.52","USD","Mar 31, 2021","Mar 31, 2021"
