﻿iShares 3-7 Year Treasury Bond ETF
Fund Holdings as of,"Jun 27, 2024"
Inception Date,"Jan 05, 2007"
Shares Outstanding,"118,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY NOTE","Treasuries","Fixed Income","551,760,110.24","4.02","551,760,110.24","588,236,800.00","9128286B1","US9128286B18","BJ7G9F1","92.84","United States","-","USD","4.25","4.35","1.00","Feb 15, 2029","2.63","4.25","-","4.35","4.25","4.35","USD","Feb 15, 2019","Feb 15, 2019"
"TREASURY NOTE","Treasuries","Fixed Income","496,397,920.68","3.62","496,397,920.68","492,824,500.00","91282CJM4","US91282CJM47","BNTC717","100.40","United States","-","USD","5.55","4.30","1.00","Nov 30, 2030","4.38","5.54","-","4.30","5.54","4.30","USD","Nov 30, 2023","Nov 30, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","489,363,829.02","3.57","489,363,829.02","552,868,600.00","91282CDF5","US91282CDF59","BN7DP74","88.30","United States","-","USD","4.12","4.36","1.00","Oct 31, 2028","1.38","4.12","-","4.36","4.12","4.36","USD","Oct 31, 2021","Nov 01, 2021"
"TREASURY NOTE","Treasuries","Fixed Income","461,155,757.47","3.36","461,155,757.47","522,349,400.00","91282CCY5","US91282CCY57","BMXJTY4","87.98","United States","-","USD","4.06","4.37","1.00","Sep 30, 2028","1.25","4.05","-","4.37","4.05","4.37","USD","Sep 30, 2021","Sep 30, 2021"
"TREASURY NOTE","Treasuries","Fixed Income","423,569,452.68","3.09","423,569,452.68","444,147,300.00","9128284V9","US9128284V99","BFZLQP9","94.32","United States","-","USD","3.80","4.39","1.00","Aug 15, 2028","2.88","3.79","-","4.39","3.79","4.39","USD","Aug 15, 2018","Aug 15, 2018"
"TREASURY NOTE","Treasuries","Fixed Income","422,884,640.30","3.08","422,884,640.30","481,339,400.00","91282CCR0","US91282CCR07","BMD9ZD5","87.45","United States","-","USD","3.91","4.38","1.00","Jul 31, 2028","1.00","3.91","-","4.38","3.91","4.38","USD","Jul 31, 2021","Aug 02, 2021"
"TREASURY NOTE","Treasuries","Fixed Income","401,740,785.83","2.93","401,740,785.83","425,977,200.00","9128282R0","US9128282R06","BF53YJ5","93.49","United States","-","USD","2.95","4.50","1.00","Aug 15, 2027","2.25","2.95","-","4.50","2.95","4.50","USD","Aug 15, 2017","Aug 15, 2017"
"TREASURY NOTE","Treasuries","Fixed Income","394,676,408.31","2.88","394,676,408.31","430,127,600.00","9128286T2","US9128286T26","BK1WFV0","91.48","United States","-","USD","4.51","4.33","1.00","May 15, 2029","2.38","4.51","-","4.33","4.51","4.33","USD","May 15, 2019","May 15, 2019"
"TREASURY NOTE","Treasuries","Fixed Income","393,162,152.88","2.87","393,162,152.88","411,932,800.00","9128285M8","US9128285M81","BGRW840","95.08","United States","-","USD","4.02","4.37","1.00","Nov 15, 2028","3.13","4.02","-","4.37","4.02","4.37","USD","Nov 15, 2018","Nov 15, 2018"
"TREASURY NOTE","Treasuries","Fixed Income","360,276,406.14","2.63","360,276,406.14","369,961,600.00","91282CHF1","US91282CHF14","BP489S5","97.11","United States","-","USD","5.23","4.31","1.00","May 31, 2030","3.75","5.23","-","4.31","5.23","4.31","USD","May 31, 2023","May 31, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","341,144,621.21","2.49","341,144,621.21","357,655,000.00","9128283W8","US9128283W81","BG0D0D3","94.38","United States","-","USD","3.37","4.44","1.00","Feb 15, 2028","2.75","3.37","-","4.44","3.37","4.44","USD","Feb 15, 2018","Feb 15, 2018"
"TREASURY NOTE","Treasuries","Fixed Income","312,963,025.10","2.28","312,963,025.10","311,824,400.00","91282CHW4","US91282CHW47","BMGC3L5","99.03","United States","-","USD","5.34","4.30","1.00","Aug 31, 2030","4.13","5.32","-","4.30","5.32","4.30","USD","Aug 31, 2023","Aug 31, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","293,099,082.64","2.14","293,099,082.64","293,878,200.00","91282CGQ8","US91282CGQ87","BMTY6J7","98.44","United States","-","USD","4.96","4.31","1.00","Feb 28, 2030","4.00","4.96","-","4.31","4.96","4.31","USD","Feb 28, 2023","Feb 28, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","277,232,319.70","2.02","277,232,319.70","328,304,000.00","91282CCB5","US91282CCB54","BMHV4S5","84.25","United States","-","USD","6.35","4.29","1.00","May 15, 2031","1.63","6.35","-","4.29","6.35","4.29","USD","May 15, 2021","May 17, 2021"
"TREASURY NOTE","Treasuries","Fixed Income","268,064,704.54","1.96","268,064,704.54","304,968,600.00","91282CAU5","US91282CAU53","BMYVTX8","87.82","United States","-","USD","3.25","4.46","1.00","Oct 31, 2027","0.50","3.24","-","4.46","3.24","4.46","USD","Oct 31, 2020","Nov 02, 2020"
"TREASURY NOTE","Treasuries","Fixed Income","265,701,141.95","1.94","265,701,141.95","297,094,000.00","91282CBS9","US91282CBS98","BMDNPR1","89.13","United States","-","USD","3.59","4.42","1.00","Mar 31, 2028","1.25","3.59","-","4.42","3.59","4.42","USD","Mar 31, 2021","Mar 31, 2021"
