﻿iShares MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ISRG","INTUITIVE SURGICAL INC","Aktien","3.39","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","3.37","Vereinigte Staaten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aktien","3.24","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","2.91","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2.46","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","2.23","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","2.22","Vereinigte Staaten","NASDAQ"
"VMC","VULCAN MATERIALS","Aktien","2.15","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","1.98","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.69","Vereinigte Staaten","NASDAQ"
"MRO","MARATHON OIL CORP","Aktien","1.67","Vereinigte Staaten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","1.55","Vereinigte Staaten","New York Stock Exchange Inc."
"EIX","EDISON INTERNATIONAL","Aktien","1.54","Vereinigte Staaten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aktien","1.43","Schweiz","SIX Swiss Exchange"
"AMZN","AMAZON COM INC","Aktien","1.36","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.36","Vereinigte Staaten","NASDAQ"
"TRMB","TRIMBLE INC","Aktien","1.33","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","1.29","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aktien","1.16","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","1.10","Vereinigte Staaten","NYSE Arca"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.99","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0.91","Vereinigte Staaten","NASDAQ"
"TD","TORONTO DOMINION","Aktien","0.89","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0.89","Kanada","Toronto Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.87","Vereinigtes Königreich","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","0.87","Italien","Borsa Italiana"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.85","Vereinigte Staaten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aktien","0.85","China","Hong Kong Exchanges And Clearing Ltd"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.82","Vereinigte Staaten","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aktien","0.81","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Aktien","0.77","Vereinigte Staaten","NASDAQ"
"SPGI","S&P GLOBAL INC","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.75","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.74","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0.74","Vereinigtes Königreich","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Aktien","0.73","Vereinigte Staaten","Boerse Berlin"
"4568","DAIICHI SANKYO LTD","Aktien","0.72","Japan","Tokyo Stock Exchange"
"RIO1","RIO TINTO PLC","Aktien","0.67","Vereinigtes Königreich","Deutsche Börse AG"
"POW","POWER CORPORATION OF CANADA","Aktien","0.66","Kanada","Toronto Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.65","Vereinigtes Königreich","London Stock Exchange"
"TFX","TELEFLEX INC","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Aktien","0.56","Schweiz","London Stock Exchange"
