﻿iShares Frontier and Select EM ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Sep 12, 2012"
Shares Outstanding,"14,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","47,550,000.00","11.14","47,550,000.00","47,550,000.00","1.00","United States","-","USD","1.00","USD","-"
"KSPI","JSC KASPI KZ GLOBAL SPONSORED ADS","Financials","Equity","33,970,185.06","7.96","33,970,185.06","288,813.00","117.62","Kazakhstan","NASDAQ","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","15,200,693.10","3.56","15,200,693.10","121,266.00","125.35","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KAP","JOINT STOCK COMPANY NATIONAL GDR","Energy","Equity","13,823,965.50","3.24","13,823,965.50","305,502.00","45.25","Kazakhstan","London Stock Exchange","USD","1.00","USD","-"
"HPG","HOA PHAT GROUP","Materials","Equity","13,608,156.50","3.19","13,608,156.50","10,959,303.00","1.24","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"TLV","BANCA TRANSILVAN SA","Financials","Equity","10,436,259.10","2.44","10,436,259.10","1,585,982.00","6.58","Romania","Spot Regulated Market - Bvb","USD","4.57","RON","-"
"H2O","SOCIETATEA DE PRODUCERE A ENERGIEI","Utilities","Equity","9,872,894.57","2.31","9,872,894.57","336,020.00","29.38","Romania","Spot Regulated Market - Bvb","USD","4.57","RON","-"
"VHM","VINHOMES","Real Estate","Equity","9,396,973.55","2.20","9,396,973.55","5,854,188.00","1.61","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"VIC","VINGROUP","Real Estate","Equity","8,311,339.85","1.95","8,311,339.85","4,514,734.00","1.84","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"IAM","ITISSALAT AL MAGHRIB STE SA","Communication","Equity","8,054,111.42","1.89","8,054,111.42","852,095.00","9.45","Morocco","Casablanca Stock Exchange","USD","9.94","MAD","-"
"VNM","VIET NAM DAIRY PRODUCTS","Consumer Staples","Equity","7,975,745.92","1.87","7,975,745.92","3,029,474.00","2.63","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"BAP","CREDICORP LTD","Financials","Equity","7,760,152.00","1.82","7,760,152.00","47,318.00","164.00","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RON","RON CASH","Cash and/or Derivatives","Cash","7,500,440.20","1.76","7,500,440.20","34,308,889.00","21.86","Romania","-","USD","4.57","RON","-"
"SNP","PETROM SA","Energy","Equity","7,398,829.66","1.73","7,398,829.66","49,552,118.00","0.15","Romania","Spot Regulated Market - Bvb","USD","4.57","RON","-"
"MSN","MASAN GROUP CORP","Consumer Staples","Equity","7,369,196.35","1.73","7,369,196.35","2,483,956.00","2.97","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","6,815,185.84","1.60","6,815,185.84","747,952.00","9.11","Colombia","Bolsa De Valores De Colombia","USD","3,830.20","COP","-"
"ATW","ATTIJARIWAFA BANK SA","Financials","Equity","6,374,369.90","1.49","6,374,369.90","124,665.00","51.13","Morocco","Casablanca Stock Exchange","USD","9.94","MAD","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","5,670,362.08","1.33","5,670,362.08","1,157,709.00","4.90","Colombia","Bolsa De Valores De Colombia","USD","3,830.20","COP","-"
"SSI","SSI SECURITIES CORP","Financials","Equity","5,593,292.17","1.31","5,593,292.17","3,910,541.00","1.43","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"VCB","JOINT STOCK COMMERCIAL BANK FOR FO","Financials","Equity","5,271,979.96","1.23","5,271,979.96","1,461,510.00","3.61","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"DANGCEM","DANGOTE CEMENT PLC","Materials","Equity","5,252,769.72","1.23","5,252,769.72","11,938,113.00","0.44","Nigeria","Nigerian Stock Exchange","USD","1,492.50","NGN","-"
"OTEL","OMAN TELEMMUNICATIONS","Communication","Equity","5,229,058.98","1.22","5,229,058.98","1,913,428.00","2.73","Oman","Muscat Securities Market","USD","0.38","OMR","-"
"HSBK","JSC HALYK SAVINGS BK OF KAZAKHSTAN","Financials","Equity","4,807,326.44","1.13","4,807,326.44","260,701.00","18.44","Kazakhstan","London Stock Exchange","USD","1.00","USD","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","4,780,478.40","1.12","4,780,478.40","274,110.00","17.44","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","4,232,170.26","0.99","4,232,170.26","4,232,170.00","100.00","United States","-","USD","1.00","USD","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","3,971,232.21","0.93","3,971,232.21","417,874.00","9.50","Colombia","Bolsa De Valores De Colombia","USD","3,830.20","COP","-"
"ALBH","ALUMINUM BAHRAIN","Materials","Equity","3,668,463.66","0.86","3,668,463.66","1,152,509.00","3.18","Bahrain","Bahrain Bourse","USD","0.38","BHD","-"
"BKMB","BANK MUSCAT","Financials","Equity","3,635,337.63","0.85","3,635,337.63","5,341,310.00","0.68","Oman","Muscat Securities Market","USD","0.38","OMR","-"
