﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","257’637’854.34","3.79","257’637’854.34","1’981’595.00","130.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","241’466’732.20","3.55","241’466’732.20","246’949.00","977.80","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","153’853’915.62","2.26","153’853’915.62","1’619’201.00","95.02","Switzerland","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Health Care","Equity","137’968’232.71","2.03","137’968’232.71","958’069.00","144.01","United Kingdom","London Stock Exchange","GBP"
"SHELL","SHELL PLC","Energy","Equity","130’715’658.50","1.92","130’715’658.50","3’931’298.00","33.25","United Kingdom","Euronext Amsterdam","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","127’704’951.30","1.88","127’704’951.30","1’258’660.00","101.46","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","118’292’148.70","1.74","118’292’148.70","631’835.00","187.22","Germany","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","115’324’049.02","1.69","115’324’049.02","434’195.00","265.60","Switzerland","SIX Swiss Exchange","CHF"
"MC","LVMH","Consumer Discretionary","Equity","109’413’396.90","1.61","109’413’396.90","158’089.00","692.10","France","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energy","Equity","91’899’228.40","1.35","91’899’228.40","1’475’108.00","62.30","France","Nyse Euronext - Euronext Paris","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","91’658’385.59","1.35","91’658’385.59","11’598’643.00","7.90","United Kingdom","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrials","Equity","84’379’646.88","1.24","84’379’646.88","464’748.00","181.56","Germany","Deutsche Boerse Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","82’245’885.20","1.21","82’245’885.20","354’814.00","231.80","France","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","81’770’203.73","1.20","81’770’203.73","1’558’325.00","52.47","United Kingdom","London Stock Exchange","GBP"
"SAN","SANOFI SA","Health Care","Equity","65’220’365.28","0.96","65’220’365.28","709’534.00","91.92","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","63’717’561.60","0.94","63’717’561.60","242’088.00","263.20","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","59’677’600.00","0.88","59’677’600.00","149’194.00","400.00","France","Nyse Euronext - Euronext Paris","EUR"
