﻿iShares Edge MSCI USA Quality Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GOOGL","ALPHABET INC CLASS A","Aktien","4.56","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","3.89","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","3.89","Vereinigte Staaten","Bolsa Mexicana De Valores"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","3.65","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","3.40","Vereinigtes Königreich","London Stock Exchange"
"NESN","NESTLE SA","Aktien","3.38","Schweiz","SIX Swiss Exchange"
"MRK","MERCK & CO INC","Aktien","3.26","Vereinigte Staaten","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Aktien","2.79","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","2.66","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.66","-","-"
"ASML","ASML HOLDING NV","Aktien","2.42","Niederlande","Euronext Amsterdam"
"CMCSA","COMCAST CORP CLASS A","Aktien","2.19","Vereinigte Staaten","NASDAQ"
"6501","HITACHI LTD","Aktien","1.86","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","1.86","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","1.84","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","1.76","Vereinigte Staaten","NYSE Arca"
"6861","KEYENCE CORP","Aktien","1.73","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","1.70","Vereinigte Staaten","NASDAQ"
"9983","FAST RETAILING LTD","Aktien","1.67","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","1.53","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1.53","Vereinigte Staaten","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","1.49","Vereinigtes Königreich","-"
"6920","LASERTEC CORP","Aktien","1.47","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","1.38","Australien","Asx - All Markets"
"-","UK CONV GILT","-","1.35","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","1.27","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","1.16","Vereinigtes Königreich","London Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","1.05","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","1.05","Vereinigtes Königreich","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.99","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.97","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.96","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.92","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.91","-","-"
"7741","HOYA CORP","Aktien","0.85","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0.81","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.79","Vereinigtes Königreich","London Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.78","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"7735","SCREEN HOLDINGS LTD","Aktien","0.74","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.73","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.68","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.66","Deutschland","Xetra"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.62","Indien","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","0.56","Vereinigte Staaten","NASDAQ"
