﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NVDA","NVIDIA CORP","IT","Aktien","198’750’506.76","6.27","198’750’506.76","1’572’891.00","126.36","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","183’157’486.62","5.78","183’157’486.62","779’991.00","234.82","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","157’190’401.20","4.96","157’190’401.20","349’685.00","449.52","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","139’198’611.20","4.39","139’198’611.20","147’832.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","126’201’783.00","3.98","126’201’783.00","468’716.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","116’513’204.36","3.67","116’513’204.36","237’884.00","489.79","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","115’726’291.13","3.65","115’726’291.13","260’921.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","84’012’237.68","2.65","84’012’237.68","153’064.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","77’264’379.09","2.44","77’264’379.09","90’817.00","850.77","Vereinigte Staaten","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","67’904’515.69","2.14","67’904’515.69","449’669.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","63’855’289.94","2.01","63’855’289.94","112’711.00","566.54","Vereinigte Staaten","NASDAQ","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","62’711’664.48","1.98","62’711’664.48","545’224.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","60’986’768.48","1.92","60’986’768.48","331’594.00","183.92","Vereinigte Staaten","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","57’212’454.01","1.80","57’212’454.01","496’679.00","115.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","54’906’888.96","1.73","54’906’888.96","223’344.00","245.84","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","53’270’962.50","1.68","53’270’962.50","287’175.00","185.50","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","49’436’725.00","1.56","49’436’725.00","152’113.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","48’581’973.60","1.53","48’581’973.60","231’740.00","209.64","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","48’163’166.76","1.52","48’163’166.76","749’388.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","46’585’839.84","1.47","46’585’839.84","189’512.00","245.82","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","46’387’761.44","1.46","46’387’761.44","978’232.00","47.42","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","45’209’946.88","1.43","45’209’946.88","68’884.00","656.32","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","44’455’326.10","1.40","44’455’326.10","215’155.00","206.62","Vereinigte Staaten","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","43’030’855.62","1.36","43’030’855.62","591’002.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","42’349’399.84","1.34","42’349’399.84","117’448.00","360.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","40’113’710.20","1.27","40’113’710.20","694’730.00","57.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","36’924’198.84","1.16","36’924’198.84","224’109.00","164.76","Vereinigte Staaten","NASDAQ","USD"
"LIN","LINDE PLC","Materialien","Aktien","36’536’933.83","1.15","36’536’933.83","81’971.00","445.73","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","36’084’400.64","1.14","36’084’400.64","33’536.00","1’075.99","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","34’812’073.92","1.10","34’812’073.92","40’144.00","867.18","Vereinigte Staaten","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","32’460’041.04","1.02","32’460’041.04","666’257.00","48.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","30’409’436.26","0.96","30’409’436.26","64’897.00","468.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","25’815’280.66","0.81","25’815’280.66","30’589.00","843.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","24’890’052.18","0.78","24’890’052.18","325’914.00","76.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","24’655’180.60","0.78","24’655’180.60","202’940.00","121.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","23’521’879.50","0.74","23’521’879.50","107’450.00","218.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","22’701’958.86","0.72","22’701’958.86","139’911.00","162.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","22’373’254.65","0.71","22’373’254.65","62’455.00","358.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","21’994’059.85","0.69","21’994’059.85","86’765.00","253.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","21’075’526.98","0.66","21’075’526.98","43’101.00","488.98","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","20’193’869.40","0.64","20’193’869.40","64’780.00","311.73","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","19’499’196.08","0.61","19’499’196.08","66’833.00","291.76","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","19’234’414.77","0.61","19’234’414.77","31’377.00","613.01","Vereinigte Staaten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","18’769’246.54","0.59","18’769’246.54","251’801.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","17’122’205.10","0.54","17’122’205.10","93’610.00","182.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","16’462’285.12","0.52","16’462’285.12","36’392.00","452.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","16’337’134.00","0.52","16’337’134.00","22’520.00","725.45","Vereinigte Staaten","NASDAQ","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","16’224’513.30","0.51","16’224’513.30","53’082.00","305.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","16’158’250.08","0.51","16’158’250.08","229’488.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","15’908’915.07","0.50","15’908’915.07","16’101.00","988.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","15’908’409.60","0.50","15’908’409.60","48’739.00","326.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","15’725’000.00","0.50","15’725’000.00","1’850.00","8’500.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","15’293’793.70","0.48","15’293’793.70","167’054.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","14’642’288.19","0.46","14’642’288.19","74’187.00","197.37","Vereinigte Staaten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","14’255’344.14","0.45","14’255’344.14","50’342.00","283.17","Vereinigte Staaten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","13’751’473.68","0.43","13’751’473.68","15’064.00","912.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","13’679’623.88","0.43","13’679’623.88","110’071.00","124.28","Vereinigte Staaten","NASDAQ","USD"
