﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","34’857’670.57","6.93","34’857’670.57","33’479’000.00","33’479’000.00","102.05","France","-","7.94","25/Nov/2033","3.50","EUR","09/Oct/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","31’789’103.74","6.32","31’789’103.74","34’290’000.00","34’290’000.00","91.53","France","-","7.61","25/Nov/2032","2.00","EUR","11/Jul/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","28’519’407.98","5.67","28’519’407.98","35’731’000.00","35’731’000.00","79.82","France","-","7.32","25/Nov/2031","0.00","EUR","12/Apr/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","27’797’208.99","5.53","27’797’208.99","27’873’000.00","27’873’000.00","98.89","Germany","-","7.77","15/Feb/2033","2.30","EUR","13/Jan/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","24’917’294.95","4.96","24’917’294.95","25’238’000.00","25’238’000.00","98.45","France","-","7.82","25/May/2033","3.00","EUR","12/Apr/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","23’609’910.03","4.70","23’609’910.03","22’787’000.00","22’787’000.00","101.12","Germany","-","7.96","15/Aug/2033","2.60","EUR","14/Jul/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","22’163’950.54","4.41","22’163’950.54","22’484’000.00","22’484’000.00","97.56","Germany","-","8.59","15/Feb/2034","2.20","EUR","12/Jan/2024"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","21’038’962.36","4.18","21’038’962.36","26’818’000.00","26’818’000.00","78.45","France","-","7.81","25/May/2032","0.00","EUR","10/Jan/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","20’745’479.06","4.13","20’745’479.06","21’550’000.00","21’550’000.00","94.79","Germany","-","7.45","15/Aug/2032","1.70","EUR","08/Jul/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","18’464’624.46","3.67","18’464’624.46","22’119’000.00","22’119’000.00","83.48","Germany","-","7.55","15/Feb/2032","0.00","EUR","07/Jan/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","18’204’936.40","3.62","18’204’936.40","17’496’000.00","17’496’000.00","101.71","Spain","-","7.86","31/Oct/2033","3.55","EUR","14/Jun/2023"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","17’061’575.88","3.39","17’061’575.88","17’150’000.00","17’150’000.00","98.96","Spain","-","8.43","30/Apr/2034","3.25","EUR","17/Jan/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","16’185’941.12","3.22","16’185’941.12","15’507’000.00","15’507’000.00","103.68","Italy","-","7.32","01/May/2033","4.40","EUR","01/Nov/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","15’982’416.11","3.18","15’982’416.11","16’065’000.00","16’065’000.00","98.98","Spain","-","7.72","30/Apr/2033","3.15","EUR","01/Feb/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","15’309’606.66","3.05","15’309’606.66","18’102’000.00","18’102’000.00","84.57","Germany","-","7.05","15/Aug/2031","0.00","EUR","18/Jun/2021"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","15’283’939.14","3.04","15’283’939.14","18’389’000.00","18’389’000.00","83.00","Spain","-","7.53","30/Apr/2032","0.70","EUR","18/Jan/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","15’192’611.72","3.02","15’192’611.72","18’256’000.00","18’256’000.00","82.89","Spain","-","7.10","31/Oct/2031","0.50","EUR","29/Jun/2021"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","14’864’619.44","2.96","14’864’619.44","15’369’000.00","15’369’000.00","95.04","Spain","-","7.38","31/Oct/2032","2.55","EUR","14/Jun/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","14’724’232.15","2.93","14’724’232.15","14’204’000.00","14’204’000.00","102.98","Italy","-","7.67","01/Nov/2033","4.35","EUR","02/May/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","14’580’823.59","2.90","14’580’823.59","14’160’000.00","14’160’000.00","101.61","Italy","-","7.87","01/Mar/2034","4.20","EUR","01/Sept/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","12’730’060.63","2.53","12’730’060.63","12’920’000.00","12’920’000.00","98.52","Italy","-","8.19","01/Jul/2034","3.85","EUR","01/Mar/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","12’578’641.79","2.50","12’578’641.79","13’882’000.00","13’882’000.00","90.43","Italy","-","7.50","01/Dec/2032","2.50","EUR","03/May/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","11’379’427.20","2.26","11’379’427.20","14’083’000.00","14’083’000.00","80.73","Italy","-","7.52","01/Jun/2032","0.95","EUR","01/Nov/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","11’161’967.19","2.22","11’161’967.19","13’592’000.00","13’592’000.00","82.05","Italy","-","7.07","01/Dec/2031","0.95","EUR","15/Jun/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","9’982’188.42","1.99","9’982’188.42","12’326’000.00","12’326’000.00","80.74","Italy","-","6.83","01/Aug/2031","0.60","EUR","23/Feb/2021"
