﻿iShares U.S. Oil & Gas Exploration & Production ETF
Fondsposition per,"28.Juni2024"
Inception Date,"01.Mai2006"
Shares Outstanding,"7’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"COP","CONOCOPHILLIPS","Energie","Aktien","141’886’216.78","19.13","141’886’216.78","1’240’481.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","76’732’365.92","10.34","76’732’365.92","609’616.00","125.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","64’824’965.52","8.74","64’824’965.52","373’674.00","173.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energie","Aktien","56’803’984.60","7.66","56’803’984.60","402’380.00","141.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","34’930’047.00","4.71","34’930’047.00","222’825.00","156.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","34’189’248.96","4.61","34’189’248.96","170’784.00","200.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energie","Aktien","33’450’701.40","4.51","33’450’701.40","705’711.00","47.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energie","Aktien","33’432’015.04","4.51","33’432’015.04","226’627.00","147.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","24’325’200.27","3.28","24’325’200.27","912’081.00","26.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energie","Aktien","19’995’566.74","2.70","19’995’566.74","540’713.00","36.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","19’815’901.24","2.67","19’815’901.24","691’172.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","16’747’230.16","2.26","16’747’230.16","22’808.00","734.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energie","Aktien","14’284’991.73","1.93","14’284’991.73","304’779.00","46.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energie","Aktien","12’975’797.76","1.75","12’975’797.76","440’754.00","29.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energie","Aktien","12’780’234.24","1.72","12’780’234.24","76’218.00","167.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energie","Aktien","11’674’198.25","1.57","11’674’198.25","357’775.00","32.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","11’219’592.52","1.51","11’219’592.52","136’508.00","82.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aktien","10’154’797.00","1.37","10’154’797.00","628’780.00","16.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energie","Aktien","9’960’555.92","1.34","9’960’555.92","297’064.00","33.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energie","Aktien","9’784’849.62","1.32","9’784’849.62","183’443.00","53.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energie","Aktien","9’085’197.15","1.22","9’085’197.15","1’349’955.00","6.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energie","Aktien","8’467’193.20","1.14","8’467’193.20","142’067.00","59.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energie","Aktien","7’781’406.00","1.05","7’781’406.00","112’774.00","69.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energie","Aktien","7’320’883.56","0.99","7’320’883.56","177’519.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SM","SM ENERGY","Energie","Aktien","6’090’847.62","0.82","6’090’847.62","140’894.00","43.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","Energie","Aktien","5’947’854.90","0.80","5’947’854.90","129’245.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energie","Aktien","5’610’504.06","0.76","5’610’504.06","221’409.00","25.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","Energie","Aktien","4’554’986.40","0.61","4’554’986.40","187’448.00","24.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRC","CALIFORNIA RESOURCES CORP","Energie","Aktien","4’178’089.32","0.56","4’178’089.32","78’506.00","53.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOG","NORTHERN OIL AND GAS INC","Energie","Aktien","4’163’337.36","0.56","4’163’337.36","112’008.00","37.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOS","KOSMOS ENERGY LTD","Energie","Aktien","3’194’175.64","0.43","3’194’175.64","576’566.00","5.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STR","SITIO ROYALTIES CORP CLASS A","Energie","Aktien","2’328’819.57","0.31","2’328’819.57","98’637.00","23.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TALO","TALOS ENERGY INC","Energie","Aktien","2’320’650.00","0.31","2’320’650.00","191’000.00","12.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’274’590.40","0.31","2’274’590.40","2’274’590.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"WKC","WORLD KINECT","Energie","Aktien","1’889’334.00","0.25","1’889’334.00","73’230.00","25.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNOM","VIPER ENERGY INC CLASS A","Energie","Aktien","1’822’344.21","0.25","1’822’344.21","48’557.00","37.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DK","DELEK US HOLDINGS INC","Energie","Aktien","1’808’742.76","0.24","1’808’742.76","73’051.00","24.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPOR","GULFPORT ENERGY CORP","Energie","Aktien","1’774’703.00","0.24","1’774’703.00","11’753.00","151.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARR","PAR PACIFIC HOLDINGS INC","Energie","Aktien","1’645’088.00","0.22","1’645’088.00","65’152.00","25.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRGY","CRESCENT ENERGY CLASS A","Energie","Aktien","1’502’449.65","0.20","1’502’449.65","126’789.00","11.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTLE","VITAL ENERGY INC","Energie","Aktien","1’398’518.46","0.19","1’398’518.46","31’203.00","44.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPRE","GREEN PLAINS INC","Energie","Aktien","1’309’433.32","0.18","1’309’433.32","82’562.00","15.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRK","COMSTOCK RESOURCES INC","Energie","Aktien","1’223’895.42","0.16","1’223’895.42","117’909.00","10.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","959’768.73","0.13","959’768.73","959’769.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CVI","CVR ENERGY INC","Energie","Aktien","959’302.95","0.13","959’302.95","35’835.00","26.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REX","REX AMERICAN RESOURCES CORP","Energie","Aktien","855’268.40","0.12","855’268.40","18’760.00","45.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TELL","TELLURIAN INC","Energie","Aktien","707’748.55","0.10","707’748.55","1’021’872.00","0.69","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"CLNE","CLEAN ENERGY FUELS CORP","Energie","Aktien","582’391.08","0.08","582’391.08","218’124.00","2.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","52’000.00","0.01","52’000.00","52’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"IXPU4","EMINI ENERGY SELECT SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","3’186’480.00","33.00","965.60","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
