﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","EQUITY","IT","Aktien","81’936’706.60","7.65","81’936’706.60","83’797.00","977.80","Niederlande","Euronext Amsterdam","EUR"
"SAP","SAP","EQUITY","IT","Aktien","47’453’530.08","4.43","47’453’530.08","253’464.00","187.22","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","EQUITY","Industrie","Aktien","41’679’726.20","3.89","41’679’726.20","179’809.00","231.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MC","LVMH","EQUITY","Nicht-Basiskonsumgüter","Aktien","41’089’284.90","3.84","41’089’284.90","59’369.00","692.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","EQUITY","Industrie","Aktien","29’819’232.84","2.79","29’819’232.84","164’239.00","181.56","Deutschland","Xetra","EUR"
"ALV","ALLIANZ","EQUITY","Financials","Aktien","24’708’952.80","2.31","24’708’952.80","93’879.00","263.20","Deutschland","Xetra","EUR"
"SAN","SANOFI SA","EQUITY","Gesundheitsversorgung","Aktien","23’174’043.12","2.16","23’174’043.12","252’111.00","91.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","EQUITY","Basiskonsumgüter","Aktien","22’827’200.00","2.13","22’827’200.00","57’068.00","400.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","EQUITY","Financials","Aktien","19’447’204.00","1.82","19’447’204.00","42’610.00","456.40","Deutschland","Xetra","EUR"
"CS","AXA SA","EQUITY","Financials","Aktien","18’768’416.00","1.75","18’768’416.00","586’513.00","32.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","EQUITY","Industrie","Aktien","18’762’669.90","1.75","18’762’669.90","178’183.00","105.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","EQUITY","Versorger","Aktien","17’730’645.79","1.66","17’730’645.79","1’506’427.00","11.77","Spanien","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","EQUITY","Nicht-Basiskonsumgüter","Aktien","15’917’020.00","1.49","15’917’020.00","7’708.00","2’065.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","EQUITY","Gesundheitsversorgung","Aktien","14’828’981.00","1.39","14’828’981.00","74’630.00","198.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Nicht-Basiskonsumgüter","Aktien","14’772’787.41","1.38","14’772’787.41","321’637.00","45.93","Spanien","Bolsa De Madrid","EUR"
"RED","REDEIA CORPORACION SA","EQUITY","Versorger","Aktien","14’039’566.45","1.31","14’039’566.45","869’323.00","16.15","Spanien","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","EQUITY","Financials","Aktien","13’479’769.18","1.26","13’479’769.18","360’229.00","37.42","Italien","Borsa Italiana","EUR"
"DTE","DEUTSCHE TELEKOM N AG","EQUITY","Kommunikation","Aktien","13’205’264.10","1.23","13’205’264.10","554’610.00","23.81","Deutschland","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","EQUITY","Versorger","Aktien","12’968’665.42","1.21","12’968’665.42","1’738’427.00","7.46","Italien","Borsa Italiana","EUR"
"FER","FERROVIAL","EQUITY","Industrie","Aktien","12’806’614.24","1.20","12’806’614.24","334’901.00","38.24","Spanien","Bolsa De Madrid","EUR"
"LI","KLEPIERRE REIT SA","EQUITY","Immobilien","Aktien","12’063’886.12","1.13","12’063’886.12","478’346.00","25.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","EQUITY","Materialien","Aktien","11’862’782.40","1.11","11’862’782.40","72’912.00","162.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KRX","KINGSPAN GROUP PLC","EQUITY","Industrie","Aktien","11’821’141.20","1.10","11’821’141.20","135’176.00","87.45","Irland","Irish Stock Exchange - All Market","EUR"
"LR","LEGRAND SA","EQUITY","Industrie","Aktien","11’685’122.64","1.09","11’685’122.64","121’644.00","96.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","EQUITY","Industrie","Aktien","11’540’679.04","1.08","11’540’679.04","145’312.00","79.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","EQUITY","Financials","Aktien","10’926’764.99","1.02","10’926’764.99","2’460’706.00","4.44","Spanien","Bolsa De Madrid","EUR"
"PRX","PROSUS NV","EQUITY","Nicht-Basiskonsumgüter","Aktien","10’802’435.97","1.01","10’802’435.97","329’443.00","32.79","Niederlande","Euronext Amsterdam","EUR"
"GFC","GECINA SA","EQUITY","Immobilien","Aktien","10’725’367.40","1.00","10’725’367.40","119’636.00","89.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IFX","INFINEON TECHNOLOGIES AG","EQUITY","IT","Aktien","10’590’266.83","0.99","10’590’266.83","300’561.00","35.23","Deutschland","Xetra","EUR"
"RACE","FERRARI NV","EQUITY","Nicht-Basiskonsumgüter","Aktien","10’397’498.90","0.97","10’397’498.90","26’531.00","391.90","Italien","Borsa Italiana","EUR"
"ELI","ELIA GROUP SA","EQUITY","Versorger","Aktien","10’205’347.20","0.95","10’205’347.20","112’704.00","90.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DSY","DASSAULT SYSTEMES","EQUITY","IT","Aktien","10’088’969.59","0.94","10’088’969.59","295’951.00","34.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Versorger","Aktien","10’019’265.54","0.94","10’019’265.54","2’795’554.00","3.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","EQUITY","Basiskonsumgüter","Aktien","9’814’069.98","0.92","9’814’069.98","178’893.00","54.86","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AMS","AMADEUS IT GROUP SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","9’227’610.00","0.86","9’227’610.00","146’470.00","63.00","Spanien","Bolsa De Madrid","EUR"
"DHL","DEUTSCHE POST AG","EQUITY","Industrie","Aktien","8’302’992.64","0.78","8’302’992.64","204’608.00","40.58","Deutschland","Xetra","EUR"
"ADS","ADIDAS N AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","8’245’778.50","0.77","8’245’778.50","36’055.00","228.70","Deutschland","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Versorger","Aktien","8’097’286.85","0.76","8’097’286.85","596’705.00","13.57","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"COV","COVIVIO SA","EQUITY","Immobilien","Aktien","7’774’834.90","0.73","7’774’834.90","167’923.00","46.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","EQUITY","Basiskonsumgüter","Aktien","7’741’867.20","0.72","7’741’867.20","61’836.00","125.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","EQUITY","Industrie","Aktien","7’523’672.13","0.70","7’523’672.13","467’454.00","16.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","EQUITY","Financials","Aktien","7’484’473.62","0.70","7’484’473.62","165’659.00","45.18","Niederlande","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","EQUITY","Financials","Aktien","7’468’268.60","0.70","7’468’268.60","39’286.00","190.10","Deutschland","Xetra","EUR"
"INGA","ING GROEP NV","EQUITY","Financials","Aktien","7’238’657.46","0.68","7’238’657.46","433’245.00","16.71","Niederlande","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","EQUITY","IT","Aktien","7’050’020.85","0.66","7’050’020.85","36’633.00","192.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","EQUITY","Industrie","Aktien","7’033’278.10","0.66","7’033’278.10","45’641.00","154.10","Niederlande","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","EQUITY","IT","Aktien","6’881’404.08","0.64","6’881’404.08","177’906.00","38.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","EQUITY","Financials","Aktien","6’752’970.00","0.63","6’752’970.00","69’475.00","97.20","Niederlande","Euronext Amsterdam","EUR"
"SAMPO","SAMPO","EQUITY","Financials","Aktien","6’727’310.02","0.63","6’727’310.02","170’614.00","39.43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PUB","PUBLICIS GROUPE SA","EQUITY","Kommunikation","Aktien","6’719’101.20","0.63","6’719’101.20","68’076.00","98.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","EQUITY","Financials","Aktien","6’699’183.85","0.63","6’699’183.85","464’737.00","14.41","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","EQUITY","Financials","Aktien","6’698’608.40","0.63","6’698’608.40","692’005.00","9.68","Spanien","Bolsa De Madrid","EUR"
"AENA","AENA SME SA","EQUITY","Industrie","Aktien","6’574’159.00","0.61","6’574’159.00","34’063.00","193.00","Spanien","Bolsa De Madrid","EUR"
"KESKOB","KESKO CLASS B","EQUITY","Basiskonsumgüter","Aktien","6’460’737.18","0.60","6’460’737.18","395’273.00","16.34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AMUN","AMUNDI SA","EQUITY","Financials","Aktien","6’357’959.25","0.59","6’357’959.25","96’699.00","65.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","EQUITY","Versorger","Aktien","6’286’938.50","0.59","6’286’938.50","83’770.00","75.05","Österreich","Wiener Boerse Ag","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","EQUITY","Basiskonsumgüter","Aktien","6’217’940.54","0.58","6’217’940.54","91’573.00","67.90","Niederlande","NASDAQ","USD"
"KBC","KBC GROEP","EQUITY","Financials","Aktien","6’149’950.60","0.57","6’149’950.60","89’545.00","68.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ALO","ALSTOM SA","EQUITY","Industrie","Aktien","5’903’296.98","0.55","5’903’296.98","338’686.00","17.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","5’809’168.30","0.54","5’809’168.30","18’658.00","311.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","EQUITY","Industrie","Aktien","5’716’520.10","0.53","5’716’520.10","77’094.00","74.15","Deutschland","Xetra","EUR"
"BNP","BNP PARIBAS SA","EQUITY","Financials","Aktien","5’702’567.23","0.53","5’702’567.23","91’139.00","62.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","EQUITY","Immobilien","Aktien","5’655’720.60","0.53","5’655’720.60","198’865.00","28.44","Deutschland","Xetra","EUR"
"NDA FI","NORDEA BANK","EQUITY","Financials","Aktien","5’608’816.67","0.52","5’608’816.67","533’411.00","10.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ML","MICHELIN","EQUITY","Nicht-Basiskonsumgüter","Aktien","5’548’410.00","0.52","5’548’410.00","158’526.00","35.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","EQUITY","Gesundheitsversorgung","Aktien","5’394’620.00","0.50","5’394’620.00","35’030.00","154.00","Deutschland","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","EQUITY","Industrie","Aktien","5’095’255.20","0.48","5’095’255.20","129’981.00","39.20","Spanien","Bolsa De Madrid","EUR"
"UPM","UPM-KYMMENE","EQUITY","Materialien","Aktien","5’077’905.28","0.47","5’077’905.28","161’923.00","31.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UCB","UCB SA","EQUITY","Gesundheitsversorgung","Aktien","5’058’511.65","0.47","5’058’511.65","35’461.00","142.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","EQUITY","Kommunikation","Aktien","4’939’580.88","0.46","4’939’580.88","178’776.00","27.63","Niederlande","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","EQUITY","Industrie","Aktien","4’823’598.00","0.45","4’823’598.00","261’300.00","18.46","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADYEN","ADYEN NV","EQUITY","Financials","Aktien","4’812’626.00","0.45","4’812’626.00","4’265.00","1’128.40","Niederlande","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","EQUITY","Financials","Aktien","4’798’536.75","0.45","4’798’536.75","304’669.00","15.75","Italien","Borsa Italiana","EUR"
"RHM","RHEINMETALL AG","EQUITY","Industrie","Aktien","4’709’418.20","0.44","4’709’418.20","9’173.00","513.40","Deutschland","Xetra","EUR"
"NOKIA","NOKIA","EQUITY","IT","Aktien","4’604’045.52","0.43","4’604’045.52","1’307’596.00","3.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENEL","ENEL","EQUITY","Versorger","Aktien","4’582’390.24","0.43","4’582’390.24","679’779.00","6.74","Italien","Borsa Italiana","EUR"
"DBK","DEUTSCHE BANK AG","EQUITY","Financials","Aktien","4’503’384.40","0.42","4’503’384.40","298’040.00","15.11","Deutschland","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","EQUITY","IT","Aktien","4’382’347.20","0.41","4’382’347.20","5’964.00","734.80","Niederlande","Euronext Amsterdam","EUR"
"BAMI","BANCO BPM","EQUITY","Financials","Aktien","4’353’197.01","0.41","4’353’197.01","692’743.00","6.28","Italien","Borsa Italiana","EUR"
"EDEN","EDENRED","EQUITY","Financials","Aktien","4’239’697.77","0.40","4’239’697.77","105’021.00","40.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ARGX","ARGENX","EQUITY","Gesundheitsversorgung","Aktien","4’010’817.20","0.37","4’010’817.20","9’308.00","430.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EBS","ERSTE GROUP BANK AG","EQUITY","Financials","Aktien","3’771’673.71","0.35","3’771’673.71","80’061.00","47.11","Österreich","Wiener Boerse Ag","EUR"
"DSFIR","DSM FIRMENICH AG","EQUITY","Materialien","Aktien","3’724’328.40","0.35","3’724’328.40","34’294.00","108.60","Niederlande","Euronext Amsterdam","EUR"
"BEI","BEIERSDORF AG","EQUITY","Basiskonsumgüter","Aktien","3’695’799.25","0.35","3’695’799.25","27’205.00","135.85","Deutschland","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","EQUITY","Gesundheitsversorgung","Aktien","3’573’902.58","0.33","3’573’902.58","66’257.00","53.94","Deutschland","Xetra","EUR"
"FGR","EIFFAGE SA","EQUITY","Industrie","Aktien","3’529’889.48","0.33","3’529’889.48","38’194.00","92.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ISP","INTESA SANPAOLO","EQUITY","Financials","Aktien","3’460’638.88","0.32","3’460’638.88","955’186.00","3.62","Italien","Borsa Italiana","EUR"
