﻿iShares International High Yield Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"03.Apr.2012"
Shares Outstanding,"1’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"LORCA TELECOM BONDCO SAU RegS","Kommunikation","Obligationen (FI)","433’232","0.87","433’232.00","400’000.00","-","XS2240463674","-","106.85","Spanien","-","USD","2.08","4.66","0.92","18.Sept.2027","4.00","2.90","-","4.66","2.90","4.66","EUR","30.Sept.2020","30.Sept.2020"
"BELLIS ACQUISITION COMPANY PLC RegS","Consumer Non-Cyclical","Obligationen (FI)","391’617","0.79","391’616.90","300’000.00","-","XS2811958839","-","128.73","Vereinigtes Königreich","-","USD","3.68","8.25","0.77","14.Mai2030","8.13","4.50","-","8.25","4.50","8.25","GBP","14.Mai2024","14.Mai2024"
"ORSTED A/S RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","279’932","0.56","279’932.44","250’000.00","-","XS2778385240","-","110.08","Dänemark","-","USD","4.54","5.53","0.92","14.März2200","5.13","4.51","-","4.85","4.49","4.85","EUR","14.März2024","14.März2024"
"STONEGATE PUB COMPANY FINANCING 20 RegS","Zyklische Konsumgüter","Obligationen (FI)","254’655","0.51","254’654.99","200’000.00","-","XS2210014788","-","127.30","Vereinigtes Königreich","-","USD","0.99","10.00","0.77","31.Juli2025","8.25","0.97","-","10.00","0.97","10.00","GBP","31.Juli2020","31.Juli2020"
"EUROBANK SA (ATHINA) MTN RegS","Bankwesen","Obligationen (FI)","244’465","0.49","244’465.20","200’000.00","-","XS2579816146","-","118.65","Griechenland","-","USD","3.09","4.88","0.92","26.Jan.2029","7.00","3.10","-","4.17","3.11","4.17","EUR","26.Jan.2023","26.Jan.2023"
"GRIFOLS SA RegS","Consumer Non-Cyclical","Obligationen (FI)","241’780","0.49","241’779.58","250’000.00","-","XS2393001891","BM8P754","95.65","Spanien","-","USD","3.84","7.36","0.92","15.Okt.2028","3.88","3.76","-","7.36","3.76","7.36","EUR","05.Okt.2021","05.Okt.2021"
"INTESA SANPAOLO SPA MTN RegS","Bankwesen","Obligationen (FI)","236’361","0.47","236’361.37","200’000.00","-","XS2589361240","-","115.48","Italien","-","USD","3.83","5.25","0.92","20.Feb.2034","6.18","3.94","-","4.58","3.79","4.58","EUR","20.Feb.2023","20.Feb.2023"
"FORVIA SE RegS","Zyklische Konsumgüter","Obligationen (FI)","235’259","0.47","235’258.78","225’000.00","-","XS2405483301","BMGF7V2","104.30","Frankreich","-","USD","2.38","4.51","0.92","15.Feb.2027","2.75","2.45","-","4.51","2.45","4.51","EUR","10.Nov.2021","10.Nov.2021"
"UNICREDIT SPA MTN RegS","Bankwesen","Obligationen (FI)","229’305","0.46","229’305.18","200’000.00","-","IT0005580102","-","111.74","Italien","-","USD","3.99","5.07","0.92","16.Apr.2034","5.38","4.10","-","4.67","3.95","4.67","EUR","16.Jan.2024","16.Jan.2024"
"BAYER AG NC5.25 RegS","Consumer Non-Cyclical","Obligationen (FI)","228’641","0.46","228’640.95","200’000.00","-","XS2684826014","-","110.30","Deutschland","-","USD","3.63","6.46","0.92","25.Sept.2083","6.63","3.58","-","6.22","3.57","6.22","EUR","25.Sept.2023","25.Sept.2023"
"EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Elektro-","Obligationen (FI)","227’835","0.46","227’834.79","200’000.00","-","PTEDP4OM0025","-","112.43","Portugal","-","USD","3.20","6.02","0.92","23.Apr.2083","5.94","3.16","-","4.87","3.18","4.87","EUR","23.Jan.2023","23.Jan.2023"
"NIDDA HEALTHCARE HOLDING GMBH RegS","Consumer Non-Cyclical","Obligationen (FI)","227’305","0.46","227’305.22","200’000.00","-","XS2550063478","-","111.93","Deutschland","-","USD","0.08","6.10","0.92","21.Aug.2026","7.50","1.89","-","-5.00","0.09","-5.00","EUR","02.Nov.2022","02.Nov.2022"
"INTESA SANPAOLO SPA MTN RegS","Bankwesen","Obligationen (FI)","224’632","0.45","224’632.06","200’000.00","-","XS1109765005","BQSC0N2","108.76","Italien","-","USD","2.03","3.94","0.92","15.Sept.2026","3.93","1.98","-","3.94","1.98","3.94","EUR","15.Sept.2014","15.Sept.2014"
"BANCA POPOLARE DI SONDRIO SPA MTN RegS","Bankwesen","Obligationen (FI)","224’421","0.45","224’420.83","200’000.00","-","XS2781410712","-","110.16","Italien","-","USD","4.12","5.66","0.92","13.März2034","5.50","4.03","-","5.19","4.06","5.19","EUR","13.März2024","13.März2024"
"ZF EUROPE FINANCE BV MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","222’985","0.45","222’984.60","200’000.00","-","XS2757520965","-","109.13","Deutschland","-","USD","3.95","4.66","0.92","31.Jan.2029","4.75","3.93","-","4.65","3.74","4.65","EUR","31.Jan.2024","31.Jan.2024"
"BPER BANCA SPA MTN RegS","Bankwesen","Obligationen (FI)","220’399","0.44","220’399.08","200’000.00","-","XS2433828071","-","106.09","Italien","-","USD","2.33","5.73","0.92","25.Juli2032","3.88","2.67","-","4.95","2.74","4.95","EUR","25.Jan.2022","25.Jan.2022"
"BANCO BPM SPA MTN RegS","Bankwesen","Obligationen (FI)","220’184","0.44","220’184.07","200’000.00","-","IT0005586729","-","109.68","Italien","-","USD","4.21","4.97","0.92","18.Juni2034","5.00","4.34","-","4.80","4.17","4.80","EUR","18.März2024","18.März2024"
"ELO SA MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","219’931","0.44","219’930.60","200’000.00","-","FR001400KWR6","-","107.89","Frankreich","-","USD","4.01","6.20","0.92","22.März2029","6.00","3.90","-","6.20","3.90","6.20","EUR","22.Sept.2023","22.Sept.2023"
"EUR CASH","Cash und/oder Derivate","Geldmarkt","219’387","0.44","219’386.78","201’661.00","-","-","-","108.79","Europäische Union","-","USD","0.00","3.58","0.92","-","0.00","0.00","-","3.58","0.00","3.58","EUR","-","01.Jan.1989"
"SCHAEFFLER AG RegS","Zyklische Konsumgüter","Obligationen (FI)","216’579","0.43","216’579.19","200’000.00","-","DE000A3H2TA0","-","105.50","Deutschland","-","USD","3.80","4.16","0.92","12.Okt.2028","3.38","3.76","-","4.16","3.76","4.16","EUR","12.Okt.2020","12.Okt.2020"
"AIR CANADA 144A","Transport","Obligationen (FI)","216’057","0.43","216’056.93","300’000.00","008911BJ7","CA008911BJ76","-","70.61","Kanada","-","USD","4.24","5.37","1.37","15.Aug.2029","4.63","4.37","-","5.37","4.37","5.37","CAD","11.Aug.2021","11.Aug.2021"
"MATTERHORN TELECOM SA RegS","Kommunikation","Obligationen (FI)","215’751","0.43","215’751.19","200’000.00","-","XS2052290439","BKV2L56","106.73","Luxemburg","-","USD","1.66","4.04","0.92","15.Sept.2026","3.13","2.05","-","4.04","2.05","4.04","EUR","19.Sept.2019","19.Sept.2019"
"TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","214’053","0.43","214’052.61","200’000.00","-","XS2406607171","BMCNGG8","106.14","Israel","-","USD","5.01","4.92","0.92","09.Mai2030","4.38","5.02","-","4.92","5.02","4.92","EUR","09.Nov.2021","09.Nov.2021"
"VMED O2 UK FINANCING I PLC RegS","Kommunikation","Obligationen (FI)","213’625","0.43","213’624.92","200’000.00","-","XS2358483258","-","106.80","Vereinigtes Königreich","-","USD","5.76","7.79","0.77","15.Juli2031","4.50","5.74","-","7.79","5.74","7.79","GBP","07.Juli2021","07.Juli2021"
"OPTICS BIDCO SPA MTN RegS","Kommunikation","Obligationen (FI)","212’948","0.43","212’948.38","200’000.00","-","XS2804499973","-","106.35","Vereinigte Staaten","-","USD","1.45","4.43","0.92","28.Jan.2026","2.88","1.45","-","4.43","1.45","4.43","EUR","01.Juli2024","01.Juli2024"
"RENAULT SA MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","212’071","0.43","212’071.17","200’000.00","-","FR0014000NZ4","-","105.67","Frankreich","-","USD","1.77","4.01","0.92","25.Mai2026","2.38","1.76","-","4.01","1.76","4.01","EUR","25.Nov.2020","25.Nov.2020"
"FORVIA SE RegS","Zyklische Konsumgüter","Obligationen (FI)","212’051","0.43","212’051.11","200’000.00","-","XS2209344543","-","105.67","Frankreich","-","USD","2.65","4.61","0.92","15.Juni2028","3.75","3.58","-","4.61","3.58","4.61","EUR","31.Juli2020","31.Juli2020"
"RENAULT SA MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","211’717","0.42","211’716.96","200’000.00","-","FR0013428414","BJF8MY9","105.78","Frankreich","-","USD","0.92","4.31","0.92","24.Juni2025","1.25","0.90","-","4.31","0.90","4.31","EUR","24.Juni2019","24.Juni2019"
"UNICREDIT SPA MTN RegS","Bankwesen","Obligationen (FI)","211’433","0.42","211’432.65","200’000.00","-","XS2101558307","-","104.23","Italien","-","USD","2.39","5.16","0.92","15.Jan.2032","2.73","2.30","-","4.54","2.37","4.54","EUR","15.Jan.2020","15.Jan.2020"
"RENAULT SA MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","209’241","0.42","209’240.68","200’000.00","-","FR0014006W65","-","104.29","Frankreich","-","USD","2.72","4.05","0.92","02.Juni2027","2.50","2.70","-","4.05","2.70","4.05","EUR","02.Dez.2021","02.Dez.2021"
"NEXI SPA RegS","Technologie","Obligationen (FI)","209’013","0.42","209’013.28","200’000.00","-","XS2332589972","-","104.13","Italien","-","USD","1.73","4.17","0.92","30.Apr.2026","1.63","1.73","-","4.17","1.73","4.17","EUR","29.Apr.2021","29.Apr.2021"
"SOFTBANK GROUP CORP RegS","Kommunikation","Obligationen (FI)","207’811","0.42","207’811.03","200’000.00","-","XS2361254597","-","103.82","Japan","-","USD","2.35","4.86","0.92","06.Jan.2027","2.88","2.34","-","4.86","2.34","4.86","EUR","06.Juli2021","06.Juli2021"
"ORGANON & CO RegS","Consumer Non-Cyclical","Obligationen (FI)","206’879","0.42","206’878.51","200’000.00","-","XS2332250708","-","102.78","Vereinigte Staaten","-","USD","3.27","4.48","0.92","30.Apr.2028","2.88","3.51","-","4.48","3.51","4.48","EUR","22.Apr.2021","22.Apr.2021"
"BCP V MODULAR SERVICES FINANCE II RegS","Industrial Other","Obligationen (FI)","205’715","0.41","205’715.24","200’000.00","-","XS2397447025","-","102.20","Vereinigtes Königreich","-","USD","3.63","6.36","0.92","30.Nov.2028","4.75","3.84","-","6.36","3.84","6.36","EUR","21.Okt.2021","21.Okt.2021"
"TEVA PHARMACEUTICAL FINANCE NETHER RegS","Consumer Non-Cyclical","Obligationen (FI)","204’862","0.41","204’862.29","200’000.00","-","XS1211044075","BWK1QB9","101.83","Israel","-","USD","2.61","4.43","0.92","31.März2027","1.88","2.54","-","4.43","2.54","4.43","EUR","31.März2015","31.März2015"
"OPTICS BIDCO SPA RegS","Kommunikation","Obligationen (FI)","204’683","0.41","204’682.53","176’000.00","-","XS2804500572","-","115.99","Vereinigte Staaten","-","USD","3.01","4.91","0.92","15.Feb.2028","6.88","3.16","-","4.76","2.97","4.76","EUR","01.Juli2024","01.Juli2024"
