﻿iShares MSCI Switzerland ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.März1996"
Shares Outstanding,"24’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","200’754’780.33","16.46","200’754’780.33","1’942’089.00","103.37","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","159’209’021.32","13.05","159’209’021.32","1’442’379.00","110.38","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","147’194’185.38","12.07","147’194’185.38","509’409.00","288.95","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ABBN","ABB LTD","Industrie","Aktien","56’754’713.62","4.65","56’754’713.62","983’602.00","57.70","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"UBSG","UBS GROUP AG","Financials","Aktien","53’601’466.50","4.39","53’601’466.50","1’720’778.00","31.15","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","53’556’906.25","4.39","53’556’906.25","100’813.00","531.25","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","51’271’182.09","4.20","51’271’182.09","332’049.00","154.41","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","37’482’965.54","3.07","37’482’965.54","399’628.00","93.79","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","34’111’441.92","2.80","34’111’441.92","380’242.00","89.71","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"GIVN","GIVAUDAN SA","Materialien","Aktien","34’059’662.95","2.79","34’059’662.95","7’107.00","4’792.41","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SIKA","SIKA AG","Materialien","Aktien","32’561’975.89","2.67","32’561’975.89","111’018.00","293.30","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","32’232’764.73","2.64","32’232’764.73","56’166.00","573.88","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SREN","SWISS RE AG","Financials","Aktien","28’315’552.68","2.32","28’315’552.68","231’908.00","122.10","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","24’182’453.68","1.98","24’182’453.68","17’623.00","1’372.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","17’776’750.00","1.46","17’776’750.00","23’632.00","752.23","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"GEBN","GEBERIT AG","Industrie","Aktien","16’772’731.25","1.37","16’772’731.25","26’894.00","623.66","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","16’430’261.44","1.35","16’430’261.44","14’721’514.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"VACN","VAT GROUP AG","Industrie","Aktien","13’466’165.62","1.10","13’466’165.62","22’869.00","588.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","12’893’699.22","1.06","12’893’699.22","44’485.00","289.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","12’747’308.04","1.04","12’747’308.04","42’115.00","302.68","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","12’456’778.46","1.02","12’456’778.46","21’199.00","587.61","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","12’448’977.05","1.02","12’448’977.05","135’796.00","91.67","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","11’719’988.84","0.96","11’719’988.84","91’314.00","128.35","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SGSN","SGS SA","Industrie","Aktien","11’462’940.27","0.94","11’462’940.27","125’652.00","91.23","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","10’707’589.29","0.88","10’707’589.29","90.00","118’973.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","10’557’037.50","0.87","10’557’037.50","274’974.00","38.39","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
