﻿iShares Edge MSCI World Multifactor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HES","HESS CORP","Equity","4.48","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","4.47","United States","New York Stock Exchange Inc."
"CME","CME GROUP INC CLASS A","Equity","3.48","United States","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","2.94","United States","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","2.88","United States","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","2.56","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","2.50","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","1.96","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","1.85","United States","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.80","-","-"
"6861","KEYENCE CORP","Equity","1.79","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","1.74","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","1.67","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","1.59","-","-"
"6920","LASERTEC CORP","Equity","1.57","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Equity","1.49","United States","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Equity","1.48","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","1.30","United States","NASDAQ"
"6301","KOMATSU LTD","Equity","1.24","Japan","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Equity","1.23","United States","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Equity","1.15","United States","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","1.05","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Equity","0.98","United States","New York Stock Exchange Inc."
"6501","HITACHI LTD","Equity","0.97","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Equity","0.93","United States","NASDAQ"
"-","UK CONV GILT","-","0.90","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.89","United Kingdom","-"
"9983","FAST RETAILING LTD","Equity","0.87","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Equity","0.86","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","0.83","United States","NYSE Arca"
"6752","PANASONIC CORP","Equity","0.83","Japan","Tokyo Stock Exchange"
"CLX","CLOROX","Equity","0.81","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.80","United States","NASDAQ"
"9433","KDDI CORP","Equity","0.79","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.74","United States","NASDAQ"
"MMC","MARSH & MCLENNAN INC","Equity","0.73","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.73","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.72","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","0.72","Australia","Asx - All Markets"
"6971","KYOCERA CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.70","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.67","United States","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.57","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","0.55","Japan","London Stock Exchange"
"SYF","SYNCHRONY FINANCIAL","Equity","0.55","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.54","-","-"
"NDAQ","NASDAQ INC","Equity","0.51","United States","NASDAQ"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.50","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.46","United States","NASDAQ"
"7741","HOYA CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
