﻿iShares € Aggregate Bond ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","4.46","United Kingdom","London Stock Exchange"
"-","UK CONV GILT","-","4.27","-","-"
"UKT","UK CONV GILT","Fixed Income","3.94","United Kingdom","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","3.91","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.53","United Kingdom","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1.98","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.70","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.69","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.68","France","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.67","-","-"
"-","UK CONV GILT","-","1.64","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.58","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.57","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.57","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.57","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.57","United Kingdom","-"
"-","UK CONV GILT","-","1.48","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.46","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.45","United Kingdom","-"
"NVDA","NVIDIA CORP","Equity","1.31","United States","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","1.25","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.25","France","-"
"AAPL","APPLE INC","Equity","1.23","United States","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","1.18","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.10","-","-"
"-","US TREASURY N/B 07/26 0.625","-","1.10","-","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","1.02","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","1.02","United States","NASDAQ"
"DIS","WALT DISNEY","Equity","1.02","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","1.02","United States","NASDAQ"
"ALL","ALLSTATE CORP","Equity","1.02","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.95","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.91","Spain","-"
"-","US TREASURY N/B 08/28 4.375","-","0.91","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.90","United States","Boerse Duesseldorf"
"ABT","ABBOTT LABORATORIES","Equity","0.89","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","0.83","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.83","Spain","-"
"NEE","NEXTERA ENERGY INC","Equity","0.82","United States","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.70","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.69","France","-"
"-","US TREASURY N/B 11/31 1.375","-","0.67","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.67","France","Nyse Euronext - Euronext Paris"
"-","AIB GROUP PLC","-","0.67","-","-"
"MC","LVMH","Equity","0.67","France","Nyse Euronext - Euronext Paris"
"TEMN","TEMENOS AG","Equity","0.67","Switzerland","SIX Swiss Exchange"
"FP","TOTAL","Equity","0.67","France","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Equity","0.67","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","0.67","France","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Equity","0.67","France","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Fixed Income","0.67","United Kingdom","-"
"ENB","ENBRIDGE INC","Equity","0.66","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.66","Canada","Toronto Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.66","Canada","Toronto Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.65","United States","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.65","Spain","Bolsa De Madrid"
"-","US TREASURY N/B 09/28 4.625","-","0.64","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.62","Austria","-"
"-","TREASURY NOTE","-","0.62","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.58","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.57","United States","New York Stock Exchange Inc."
"4478","FREEE KK","Equity","0.56","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/27 3.25","-","0.55","-","-"
