﻿iShares Edge MSCI Europe Minimum Volatility ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","4.41","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","4.01","Vereinigtes Königreich","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","3.33","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","3.32","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","3.32","Vereinigte Staaten","NASDAQ"
"-","Linde Plc","-","3.28","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.19","Frankreich","-"
"NVDA","NVIDIA CORP","Aktien","3.04","Vereinigte Staaten","NASDAQ"
"TD","TORONTO DOMINION","Aktien","3.02","Kanada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","3.02","Kanada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aktien","3.02","Kanada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","3.02","Vereinigte Staaten","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","3.02","Kanada","Toronto Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","3.01","Vereinigte Staaten","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","2.68","-","-"
"CPRT","COPART INC","Aktien","2.35","Vereinigte Staaten","NASDAQ"
"-","TSY INFL IX N/B 01/33 1.125","-","2.20","-","-"
"-","Johnson Controls International Plc","-","2.20","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","2.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","1.74","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","1.72","Japan","-"
"XOM","EXXON MOBIL CORP","Aktien","1.70","Vereinigte Staaten","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Aktien","1.50","Vereinigte Staaten","NASDAQ"
"GIL","GILDAN ACTIVEWEAR INC","Aktien","1.47","Kanada","Toronto Stock Exchange"
"TGT*","TARGET CORP","Aktien","1.34","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NEM","NEWMONT","Aktien","1.23","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","1.23","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","1.23","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","1.23","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","1.23","Vereinigte Staaten","NASDAQ"
"AZO","AUTOZONE INC","Aktien","1.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DSG","DESCARTES SYSTEMS GROUP INC","Aktien","1.01","Kanada","Toronto Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.99","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.90","Vereinigte Staaten","-"
"KMB","KIMBERLY CLARK CORP","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.83","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.83","-","-"
"7203","TOYOTA MOTOR CORP","Aktien","0.81","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.73","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0.73","Vereinigte Staaten","New York Stock Exchange Inc."
