﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc) B
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","3.18","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","2.55","Niederlande","Euronext Amsterdam"
"AMZ","AMAZON COM INC","Aktien","2.45","Vereinigte Staaten","Boerse Muenchen"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2.42","China","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","2.19","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","2.05","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","1.98","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","1.91","Taiwan","New York Stock Exchange Inc."
"ROG","ROCHE HOLDING PAR AG","Aktien","1.89","Schweiz","SIX Swiss Exchange"
"AZN","ASTRAZENECA PLC","Aktien","1.74","Vereinigtes Königreich","London Stock Exchange"
"SAP","SAP","Aktien","1.63","Deutschland","Xetra"
"NESN","NESTLE SA","Aktien","1.56","Schweiz","SIX Swiss Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.45","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","1.37","Vereinigtes Königreich","London Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","1.36","Schweiz","SIX Swiss Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","1.33","Vereinigte Staaten","NASDAQ"
"-","BELGIUM KINGDOM OF","-","1.30","-","-"
"700","TENCENT HOLDINGS LTD","Aktien","1.29","China","Hong Kong Exchanges And Clearing Ltd"
"AMAT","APPLIED MATERIAL INC","Aktien","1.23","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","1.22","Vereinigte Staaten","Bolsa Mexicana De Valores"
"AVGO","BROADCOM INC","Aktien","1.20","Vereinigte Staaten","NASDAQ"
"ALV","ALLIANZ","Aktien","1.20","Deutschland","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.14","-","-"
"COP","CONOCOPHILLIPS","Aktien","1.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Aktien","1.08","Deutschland","Xetra"
"6098","RECRUIT HOLDINGS LTD","Aktien","1.07","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aktien","1.05","Vereinigte Staaten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aktien","1.00","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.99","Deutschland","Xetra"
"AAPL","APPLE INC","Aktien","0.98","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","0.95","Vereinigte Staaten","NYSE Arca"
"ADBE","ADOBE INC","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"ENEL","ENEL","Aktien","0.88","Italien","Borsa Italiana"
"HOLN","HOLCIM LTD AG","Aktien","0.85","Schweiz","SIX Swiss Exchange"
"-","UK CONV GILT","-","0.85","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.81","Spanien","-"
"BNP","BNP PARIBAS SA","Aktien","0.79","Frankreich","Nyse Euronext - Euronext Paris"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.79","Kanada","-"
"ISP","INTESA SANPAOLO","Aktien","0.77","Italien","Borsa Italiana"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.77","Vereinigtes Königreich","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aktien","0.76","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0.75","Italien","Borsa Italiana"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.73","Vereinigtes Königreich","London Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aktien","0.72","Frankreich","Nyse Euronext - Euronext Paris"
"KLAC","KLA CORP","Aktien","0.72","Vereinigte Staaten","NASDAQ"
"8053","SUMITOMO CORP","Aktien","0.69","Japan","Tokyo Stock Exchange"
"BAS","BASF N","Aktien","0.69","Deutschland","Xetra"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.68","-","-"
"-","JAPAN","-","0.68","-","-"
