﻿iShares Transition-Enabling Metals ETF
Fondsposition per,"16.Juli2024"
Inception Date,"26.Sept.2023"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Daten per:
"XTSLA","BLK CSH FND TREASURY SL AGENCY","FUND","-","Money Market","1’910’000.00","16.69","1’910’000.00","1’910’000.00","1.00","Vereinigte Staaten","-","USD","0.11","5.10","1.00","-","0.11","-","5.10","0.11","5.10","USD","-","04.Feb.2009"
"BZUFT","CASH COLLATERAL USD BZUFT","CASH","-","Cash Collateral and Margins","931’000.00","8.14","931’000.00","931’000.00","100.00","Vereinigte Staaten","-","USD","0.00","5.45","1.00","31.Dez.2049","0.00","-","5.45","0.00","5.45","USD","05.Dez.2016","05.Dez.2016"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","495’488.85","4.33","495’488.85","500’000.00","99.10","Vereinigte Staaten","-","USD","0.16","5.36","1.00","17.Sept.2024","0.16","-","5.36","0.16","5.36","USD","21.Mai2024","21.Mai2024"
"BNS","BANK OF NOVA SCOTIA (HOUSTON BRANC","CASH","-","Geldmarkt","261’498.45","2.29","261’498.45","250’000.00","100.08","Vereinigte Staaten","-","USD","0.25","5.43","1.00","18.Okt.2024","0.25","-","5.43","0.25","5.43","USD","19.Okt.2023","19.Okt.2023"
"LLOYDS","LLOYDS BANK CORPORATE MARKETS PLC","CASH","-","Geldmarkt","261’014.06","2.28","261’014.06","250’000.00","100.01","Vereinigte Staaten","-","USD","0.02","5.30","1.00","24.Juli2024","0.02","-","5.30","0.02","5.30","USD","24.Okt.2023","24.Okt.2023"
"C","CITIBANK NA","CASH","-","Geldmarkt","260’713.77","2.28","260’713.77","250’000.00","100.01","Vereinigte Staaten","-","USD","0.03","5.33","1.00","26.Juli2024","0.03","-","5.33","0.03","5.33","USD","30.Okt.2023","30.Okt.2023"
"WFC","WELLS FARGO BANK NA","CASH","-","Geldmarkt","260’226.78","2.27","260’226.78","250’000.00","100.08","Vereinigte Staaten","-","USD","0.32","5.34","1.00","12.Nov.2024","0.32","-","5.34","0.32","5.34","USD","10.Nov.2023","10.Nov.2023"
"CICFP","CREDIT INDUSTRIEL ET COMMERCIAL SA","CASH","-","Geldmarkt","252’517.41","2.21","252’517.41","250’000.00","100.18","Vereinigte Staaten","-","USD","0.83","5.24","1.00","23.Mai2025","0.84","-","5.24","0.84","5.24","USD","23.Mai2024","23.Mai2024"
"HSBC","HSBC BANK USA NA","CASH","-","Geldmarkt","252’357.14","2.21","252’357.14","250’000.00","100.04","Vereinigte Staaten","-","USD","0.01","5.72","1.00","20.Mai2025","0.81","-","5.72","0.81","5.72","USD","20.Mai2024","20.Mai2024"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","CASH","-","Geldmarkt","252’247.35","2.20","252’247.35","250’000.00","100.02","Deutschland","-","USD","0.01","5.85","1.00","22.Mai2025","0.82","-","5.85","0.82","5.85","USD","22.Mai2024","22.Mai2024"
"BMO","BANK OF MONTREAL (CHICAGO BRANCH)","CASH","-","Geldmarkt","252’204.92","2.20","252’204.92","250’000.00","100.00","Kanada","-","USD","0.01","5.65","1.00","18.Feb.2025","0.57","-","5.65","0.57","5.65","USD","20.Mai2024","20.Mai2024"
"SUMIBK","SUMITOMO MITSUI BANKING CORP (NEW","CASH","-","Geldmarkt","251’261.06","2.20","251’261.06","250’000.00","100.06","Vereinigte Staaten","-","USD","0.01","5.67","1.00","18.März2025","0.65","-","5.67","0.65","5.67","USD","19.März2024","19.März2024"
"STANLN","STANDARD CHARTERED BANK (NEW YORK","CASH","-","Geldmarkt","250’558.94","2.19","250’558.94","250’000.00","100.01","Vereinigte Staaten","-","USD","0.00","5.40","1.00","02.Aug.2024","0.05","-","5.40","0.05","5.40","USD","18.Jan.2024","18.Jan.2024"
"PENSKE","PENSKE TRUCK LEASING CO LP 144A","CASH","-","Geldmarkt","249’961.80","2.18","249’961.80","250’000.00","99.98","Vereinigte Staaten","-","USD","0.00","5.50","1.00","17.Juli2024","0.00","-","5.50","0.00","5.50","USD","17.Juni2024","17.Juni2024"
"SANFP","SANOFI 144A","CASH","-","Geldmarkt","249’963.18","2.18","249’963.18","250’000.00","99.98","Frankreich","-","USD","0.00","5.30","1.00","17.Juli2024","0.00","-","5.30","0.00","5.30","USD","09.Apr.2024","09.Apr.2024"
"LSELN","LSEGA FINANCING PLC 144A","CASH","-","Geldmarkt","249’773.87","2.18","249’773.87","250’000.00","99.91","Vereinigtes Königreich","-","USD","0.02","5.43","1.00","22.Juli2024","0.02","-","5.43","0.02","5.43","USD","17.Mai2024","17.Mai2024"
