﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","113’504’598.72","9.07","113’504’598.72","918’768.00","123.54","United States","NASDAQ","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","100’482’095.05","8.03","100’482’095.05","62’585.00","1’605.53","United States","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","100’377’171.22","8.02","100’377’171.22","3’371’000.00","29.78","Taiwan","Taiwan Stock Exchange","TWD"
"ASML","ASML HOLDING NV","Information Technology","Equity","98’321’068.55","7.86","98’321’068.55","95’145.00","1’033.39","Netherlands","Euronext Amsterdam","EUR"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","81’536’316.39","6.52","81’536’316.39","502’659.00","162.21","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","56’441’256.32","4.51","56’441’256.32","239’168.00","235.99","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","52’091’545.40","4.16","52’091’545.40","261’530.00","199.18","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","51’428’479.69","4.11","51’428’479.69","264’373.00","194.53","United States","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","45’306’692.27","3.62","45’306’692.27","344’459.00","131.53","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","43’421’388.45","3.47","43’421’388.45","40’777.00","1’064.85","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","40’964’731.31","3.27","40’964’731.31","1’322’723.00","30.97","United States","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","35’204’996.32","2.81","35’204’996.32","154’232.00","228.26","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","34’715’169.04","2.77","34’715’169.04","42’104.00","824.51","United States","NASDAQ","USD"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","31’762’775.08","2.54","31’762’775.08","146’400.00","216.96","Japan","Tokyo Stock Exchange","JPY"
