﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","308’110’272.95","9.66","308’110’272.95","10’347’370.00","29.78","Taiwan","Taiwan Stock Exchange","TWD"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","132’395’846.04","4.15","132’395’846.04","2’775’691.00","47.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNYA","ISH MSCI CHINA A ETF USD ACC","Financials","Aktien","126’045’906.20","3.95","126’045’906.20","31’191’761.00","4.04","Irland","London Stock Exchange","USD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","118’636’941.88","3.72","118’636’941.88","2’003’727.00","59.21","Korea","Korea Exchange (Stock Market)","KRW"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Aktien","70’634’621.82","2.21","70’634’621.82","2’026’237.00","34.86","Deutschland","Xetra","USD"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","59’006’172.09","1.85","59’006’172.09","6’534’536.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","48’095’358.05","1.51","48’095’358.05","1’280’999.00","37.55","Indien","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","IT","Aktien","39’409’336.00","1.24","39’409’336.00","229’374.00","171.81","Korea","Korea Exchange (Stock Market)","KRW"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","34’572’555.40","1.08","34’572’555.40","5’241’054.00","6.60","Taiwan","Taiwan Stock Exchange","TWD"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","33’305’836.30","1.04","33’305’836.30","250’514.00","132.95","China","NASDAQ","USD"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","31’392’311.00","0.98","31’392’311.00","2’182’166.00","14.39","Indien","National Stock Exchange Of India","INR"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","30’223’699.55","0.95","30’223’699.55","2’123’929.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","29’857’218.78","0.94","29’857’218.78","40’399’870.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2454","MEDIATEK INC","IT","Aktien","27’701’931.17","0.87","27’701’931.17","641’923.00","43.15","Taiwan","Taiwan Stock Exchange","TWD"
"INFY","INFOSYS LTD","IT","Aktien","26’206’036.85","0.82","26’206’036.85","1’394’770.00","18.79","Indien","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Financials","Aktien","23’962’409.95","0.75","23’962’409.95","1’186’700.00","20.19","Indien","National Stock Exchange Of India","INR"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","17’893’285.38","0.56","17’893’285.38","382’177.00","46.82","Indien","National Stock Exchange Of India","INR"
"1120","AL RAJHI BANK","Financials","Aktien","17’838’433.07","0.56","17’838’433.07","821’137.00","21.72","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","16’520’330.30","0.52","16’520’330.30","953’976.00","17.32","Indien","National Stock Exchange Of India","INR"
"3988","BANK OF CHINA LTD H","Financials","Aktien","16’510’060.32","0.52","16’510’060.32","33’480’687.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","16’064’957.88","0.50","16’064’957.88","27’031’369.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","16’013’015.33","0.50","16’013’015.33","346’571.00","46.20","Korea","Korea Exchange (Stock Market)","KRW"
"9999","NETEASE INC","Kommunikation","Aktien","15’537’536.18","0.49","15’537’536.18","813’600.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","14’636’932.71","0.46","14’636’932.71","74’924.00","195.36","Südafrika","Johannesburg Stock Exchange","ZAR"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","14’209’794.96","0.45","14’209’794.96","936’510.00","15.17","Indien","National Stock Exchange Of India","INR"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","14’135’212.27","0.44","14’135’212.27","23’321’320.00","0.61","Indonesien","Indonesia Stock Exchange","IDR"
"1810","XIAOMI CORP","IT","Aktien","13’624’063.32","0.43","13’624’063.32","6’454’400.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","13’391’634.33","0.42","13’391’634.33","389’547.00","34.38","Indien","National Stock Exchange Of India","INR"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","13’059’917.51","0.41","13’059’917.51","439’500.00","29.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","12’849’784.88","0.40","12’849’784.88","971’185.00","13.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","12’799’706.69","0.40","12’799’706.69","2’822’950.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","12’085’463.13","0.38","12’085’463.13","56’392.00","214.31","Korea","Korea Exchange (Stock Market)","KRW"
"1180","THE SAUDI NATIONAL BANK","Financials","Aktien","12’023’143.43","0.38","12’023’143.43","1’229’047.00","9.78","Saudi-Arabien","Saudi Stock Exchange","SAR"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","12’015’005.95","0.38","12’015’005.95","282’349.00","42.55","Indien","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","11’246’956.07","0.35","11’246’956.07","1’523’252.00","7.38","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2382","QUANTA COMPUTER INC","IT","Aktien","11’044’933.68","0.35","11’044’933.68","1’148’443.00","9.62","Taiwan","Taiwan Stock Exchange","TWD"
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","11’002’033.76","0.34","11’002’033.76","229’304.00","47.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","10’293’658.52","0.32","10’293’658.52","942’718.00","10.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","10’262’471.67","0.32","10’262’471.67","346’035.00","29.66","Indien","National Stock Exchange Of India","INR"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","10’228’367.38","0.32","10’228’367.38","108’889.00","93.93","Korea","Korea Exchange (Stock Market)","KRW"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","9’988’492.55","0.31","9’988’492.55","462’089.00","21.62","Indien","National Stock Exchange Of India","INR"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","9’961’556.67","0.31","9’961’556.67","116’740.00","85.33","Indien","National Stock Exchange Of India","INR"
"KFH","KUWAIT FINANCE HOUSE","Financials","Aktien","9’957’701.97","0.31","9’957’701.97","4’302’148.00","2.31","Kuwait","Kuwait Stock Exchange","KWD"
"2308","DELTA ELECTRONICS INC","IT","Aktien","9’772’981.37","0.31","9’772’981.37","818’194.00","11.94","Taiwan","Taiwan Stock Exchange","TWD"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Aktien","9’309’540.99","0.29","9’309’540.99","3’312’879.00","2.81","Kuwait","Kuwait Stock Exchange","KWD"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","9’265’110.06","0.29","9’265’110.06","162’464.00","57.03","Korea","Korea Exchange (Stock Market)","KRW"
"FSR","FIRSTRAND LTD","Financials","Aktien","9’055’168.72","0.28","9’055’168.72","2’150’161.00","4.21","Südafrika","Johannesburg Stock Exchange","ZAR"
"857","PETROCHINA LTD H","Energie","Aktien","9’046’033.25","0.28","9’046’033.25","8’940’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basiskonsumgüter","Aktien","8’815’934.48","0.28","8’815’934.48","819’000.00","10.76","Mexiko","Bolsa Mexicana De Valores","MXN"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","8’665’582.00","0.27","8’665’582.00","7’427’331.00","1.17","Taiwan","Taiwan Stock Exchange","TWD"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","8’607’800.17","0.27","8’607’800.17","1’104’082.00","7.80","Mexiko","Bolsa Mexicana De Valores","MXN"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","8’583’701.37","0.27","8’583’701.37","59’480.00","144.31","Indien","National Stock Exchange Of India","INR"
"TATAMOTORS","TATA MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","8’277’437.56","0.26","8’277’437.56","697’383.00","11.87","Indien","National Stock Exchange Of India","INR"
