﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","1,094,178.54","0.53","1,094,178.54","60,991.00","17.94","United States","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","1,016,308.44","0.49","1,016,308.44","4,068.00","249.83","United States","NASDAQ","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","829,480.44","0.40","829,480.44","28,932.00","28.67","United States","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","827,785.06","0.40","827,785.06","3,254.00","254.39","United States","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","814,181.16","0.39","814,181.16","988.00","824.07","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","804,332.25","0.39","804,332.25","6,225.00","129.21","United States","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","793,471.00","0.38","793,471.00","6,575.00","120.68","United States","NASDAQ","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","785,828.94","0.38","785,828.94","14,547.00","54.02","United States","NASDAQ","USD"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","777,550.08","0.38","777,550.08","18,836.00","41.28","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","769,546.06","0.37","769,546.06","7,697.00","99.98","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","764,298.70","0.37","764,298.70","5,471.00","139.70","United States","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","750,599.25","0.36","750,599.25","30,475.00","24.63","United States","NASDAQ","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","744,417.00","0.36","744,417.00","8,532.00","87.25","United States","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","743,048.07","0.36","743,048.07","3,281.00","226.47","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","738,713.53","0.36","738,713.53","34,471.00","21.43","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","736,786.55","0.36","736,786.55","2,245.00","328.19","United States","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","735,936.72","0.36","735,936.72","14,232.00","51.71","United States","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","726,250.70","0.35","726,250.70","37,865.00","19.18","United States","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","725,631.66","0.35","725,631.66","16,321.00","44.46","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","723,416.96","0.35","723,416.96","448.00","1,614.77","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","722,998.36","0.35","722,998.36","5,098.00","141.82","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","721,639.56","0.35","721,639.56","5,484.00","131.59","United States","NASDAQ","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","720,561.80","0.35","720,561.80","1,246.00","578.30","United States","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","719,799.34","0.35","719,799.34","8,567.00","84.02","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","719,589.32","0.35","719,589.32","809.00","889.48","United States","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","719,442.78","0.35","719,442.78","6,618.00","108.71","United States","NASDAQ","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","717,943.59","0.35","717,943.59","5,733.00","125.23","United States","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Equity","717,492.38","0.35","717,492.38","8,459.00","84.82","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","717,107.58","0.35","717,107.58","5,319.00","134.82","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","714,429.00","0.35","714,429.00","4,383.00","163.00","United States","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","705,183.84","0.34","705,183.84","4,098.00","172.08","United States","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","Information Technology","Equity","704,013.92","0.34","704,013.92","3,466.00","203.12","United States","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","700,764.40","0.34","700,764.40","14,980.00","46.78","United States","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","700,312.32","0.34","700,312.32","20,352.00","34.41","United States","NASDAQ","USD"
"TTC","TORO","Industrials","Equity","695,173.71","0.34","695,173.71","7,077.00","98.23","United States","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","695,106.00","0.34","695,106.00","8,280.00","83.95","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","694,223.24","0.34","694,223.24","7,649.00","90.76","United States","NASDAQ","USD"
"ENTG","ENTEGRIS INC","Information Technology","Equity","691,385.60","0.33","691,385.60","4,720.00","146.48","United States","NASDAQ","USD"
"BXP","BXP INC","Real Estate","Equity","689,339.00","0.33","689,339.00","9,940.00","69.35","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","688,500.00","0.33","688,500.00","81.00","8,500.00","United States","New York Stock Exchange Inc.","USD"
"ROKU","ROKU INC CLASS A","Communication","Equity","684,713.94","0.33","684,713.94","10,578.00","64.73","United States","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","684,219.06","0.33","684,219.06","2,142.00","319.43","United States","NASDAQ","USD"
"INCY","INCYTE CORP","Health Care","Equity","683,648.00","0.33","683,648.00","10,682.00","64.00","United States","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrials","Equity","682,403.40","0.33","682,403.40","2,579.00","264.60","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","682,349.64","0.33","682,349.64","2,324.00","293.61","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","682,019.64","0.33","682,019.64","23,981.00","28.44","United States","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","680,703.32","0.33","680,703.32","17,116.00","39.77","United States","NASDAQ","USD"
