﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EVD","CTS EVENTIM AG","Communication","Equity","8’817’033.60","1.68","8’817’033.60","113’184.00","77.90","Germany","Xetra","EUR"
"TLX","TALANX AG","Financials","Equity","8’652’943.95","1.65","8’652’943.95","116’069.00","74.55","Germany","Xetra","EUR"
"ARCAD","ARCADIS NV","Industrials","Equity","8’402’434.95","1.60","8’402’434.95","142’053.00","59.15","Netherlands","Euronext Amsterdam","EUR"
"BPE","BPER BANCA","Financials","Equity","8’350’618.10","1.59","8’350’618.10","1’768’824.00","4.72","Italy","Borsa Italiana","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","8’155’777.00","1.55","8’155’777.00","41’170.00","198.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"IPN","IPSEN SA","Health Care","Equity","7’989’581.00","1.52","7’989’581.00","69’778.00","114.50","France","Nyse Euronext - Euronext Paris","EUR"
"ANDR","ANDRITZ AG","Industrials","Equity","7’943’325.65","1.51","7’943’325.65","137’309.00","57.85","Austria","Wiener Boerse Ag","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","7’800’717.67","1.49","7’800’717.67","1’778’955.00","4.38","Italy","Borsa Italiana","EUR"
"RAA","RATIONAL AG","Industrials","Equity","7’642’047.50","1.46","7’642’047.50","9’829.00","777.50","Germany","Xetra","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","7’530’660.00","1.43","7’530’660.00","782.00","9’630.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AMUN","AMUNDI SA","Financials","Equity","7’383’818.25","1.41","7’383’818.25","122’553.00","60.25","France","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Equity","7’204’886.75","1.37","7’204’886.75","96’905.00","74.35","France","Nyse Euronext - Euronext Paris","EUR"
"KCR","KONECRANES","Industrials","Equity","7’187’697.75","1.37","7’187’697.75","135’745.00","52.95","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","7’168’530.88","1.37","7’168’530.88","772’471.00","9.28","Italy","Borsa Italiana","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","6’986’005.50","1.33","6’986’005.50","43’257.00","161.50","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HUH1V","HUHTAMAKI","Materials","Equity","6’963’476.86","1.33","6’963’476.86","185’891.00","37.46","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELIS","ELIS SA","Industrials","Equity","6’945’145.38","1.32","6’945’145.38","343’479.00","20.22","France","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","6’934’039.58","1.32","6’934’039.58","157’807.00","43.94","Germany","Xetra","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","6’827’710.50","1.30","6’827’710.50","700’278.00","9.75","Italy","Borsa Italiana","EUR"
"WIE","WIENERBERGER AG","Materials","Equity","6’667’390.80","1.27","6’667’390.80","215’355.00","30.96","Austria","Wiener Boerse Ag","EUR"
"IP","INTERPUMP GROUP","Industrials","Equity","6’666’126.36","1.27","6’666’126.36","160’707.00","41.48","Italy","Borsa Italiana","EUR"
"GL9","GLANBIA PLC","Consumer Staples","Equity","6’569’763.20","1.25","6’569’763.20","360’976.00","18.20","Ireland","Irish Stock Exchange - All Market","EUR"
"BZU","BUZZI","Materials","Equity","6’564’587.14","1.25","6’564’587.14","174’683.00","37.58","Italy","Borsa Italiana","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","6’509’682.40","1.24","6’509’682.40","625’931.00","10.40","Spain","Bolsa De Madrid","EUR"
"SOF","SOFINA SA","Financials","Equity","6’389’604.00","1.22","6’389’604.00","29’970.00","213.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NEX","NEXANS SA","Industrials","Equity","6’342’447.30","1.21","6’342’447.30","61’637.00","102.90","France","Nyse Euronext - Euronext Paris","EUR"
