﻿iShares Global Tech ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"12/Nov/2001"
Shares Outstanding,"62’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","948’911’499.90","18.42","948’911’499.90","2’123’082.00","446.95","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","868’073’576.40","16.85","868’073’576.40","7’026’660.00","123.54","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","461’631’439.88","8.96","461’631’439.88","2’191’774.00","210.62","United States","NASDAQ","USD","1.00","USD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","242’072’456.58","4.70","242’072’456.58","8’129’600.00","29.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","10/Nov/1994"
"AVGO","BROADCOM INC","Information Technology","Equity","234’314’259.26","4.55","234’314’259.26","145’942.00","1’605.53","United States","NASDAQ","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","138’339’794.71","2.69","138’339’794.71","133’871.00","1’033.39","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","101’761’498.00","1.98","101’761’498.00","1’718’708.00","59.21","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","87’867’534.90","1.71","87’867’534.90","541’690.00","162.21","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","83’695’562.70","1.62","83’695’562.70","325’537.00","257.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","83’416’553.16","1.62","83’416’553.16","150’154.00","555.54","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","75’450’643.60","1.46","75’450’643.60","534’353.00","141.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","74’638’323.04","1.45","74’638’323.04","374’728.00","199.18","United States","NASDAQ","USD","1.00","USD","-"
"SAP","SAP","Information Technology","Equity","69’436’111.93","1.35","69’436’111.93","341’851.00","203.12","Germany","Xetra","USD","0.93","EUR","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","65’739’262.32","1.28","65’739’262.32","278’568.00","235.99","United States","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","64’500’051.10","1.25","64’500’051.10","1’357’610.00","47.51","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","64’024’971.38","1.24","64’024’971.38","211’018.00","303.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","61’699’532.01","1.20","61’699’532.01","93’881.00","657.21","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","59’390’009.00","1.15","59’390’009.00","305’300.00","194.53","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","54’089’855.86","1.05","54’089’855.86","68’758.00","786.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","53’343’141.45","1.04","53’343’141.45","308’431.00","172.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","48’852’083.42","0.95","48’852’083.42","371’414.00","131.53","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","46’705’385.85","0.91","46’705’385.85","43’861.00","1’064.85","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","44’233’800.63","0.86","44’233’800.63","1’428’279.00","30.97","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","37’892’073.04","0.74","37’892’073.04","166’004.00","228.26","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","37’160’665.70","0.72","37’160’665.70","45’070.00","824.51","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","36’773’431.73","0.71","36’773’431.73","108’473.00","339.01","United States","NASDAQ","USD","1.00","USD","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","34’214’410.05","0.66","34’214’410.05","157’700.00","216.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"000660","SK HYNIX INC","Information Technology","Equity","30’984’506.72","0.60","30’984’506.72","180’339.00","171.81","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
