﻿iShares S&P 500 Utilities Sector UCITS ETF
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","7.49","Vereinigte Staaten","NYSE Arca"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","7.49","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","7.46","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","7.43","Vereinigte Staaten","NYSE Arca"
"NVDA","NVIDIA CORP","Aktien","7.41","Vereinigte Staaten","NASDAQ"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","6.68","Vereinigte Staaten","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","4.64","Vereinigte Staaten","NYSE Arca"
"HES","HESS CORP","Aktien","3.96","Vereinigte Staaten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","2.56","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","2.25","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","1.99","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","1.99","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","1.78","Vereinigte Staaten","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aktien","1.73","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","1.57","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","1.43","Vereinigte Staaten","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aktien","1.36","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","1.23","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","1.22","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","1.17","Vereinigte Staaten","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aktien","1.04","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aktien","1.04","Vereinigte Staaten","NASDAQ"
"BHP","BHP GROUP LTD","Aktien","1.01","Australien","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.93","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.77","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.72","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","0.70","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.67","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"7741","HOYA CORP","Aktien","0.62","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"7013","IHI CORP","Aktien","0.59","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.53","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"SBUX","STARBUCKS CORP","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.42","Vereinigte Staaten","NYSE Arca"
"ROL","ROLLINS INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
