﻿iShares MSCI Global Energy Producers ETF
Fondsposition per,"16.Juli2024"
Inception Date,"31.Jan.2012"
Shares Outstanding,"3’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"XOM","EXXON MOBIL CORP","Energie","Aktien","18’989’713.92","18.36","18’989’713.92","163’648.00","116.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","10’100’593.17","9.76","10’100’593.17","64’021.00","157.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHEL","SHELL PLC","Energie","Aktien","8’415’591.29","8.13","8’415’591.29","233’595.00","36.03","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TTE","TOTALENERGIES","Energie","Aktien","5’311’347.34","5.13","5’311’347.34","78’366.00","67.78","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","4’943’494.04","4.78","4’943’494.04","42’916.00","115.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BP.","BP PLC","Energie","Aktien","3’549’931.37","3.43","3’549’931.37","613’925.00","5.78","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","3’443’438.35","3.33","3’443’438.35","91’303.00","37.71","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","2’803’794.28","2.71","2’803’794.28","78’144.00","35.88","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","2’780’464.32","2.69","2’780’464.32","21’141.00","131.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","2’202’680.79","2.13","2’202’680.79","13’137.00","167.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SUNCOR ENERGY INC","Energie","Aktien","1’799’759.10","1.74","1’799’759.10","46’960.00","38.33","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","1’788’638.94","1.73","1’788’638.94","12’018.00","148.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energie","Aktien","1’517’041.34","1.47","1’517’041.34","10’078.00","150.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","1’503’925.20","1.45","1’503’925.20","24’210.00","62.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","1’366’091.89","1.32","1’366’091.89","69’180.00","19.75","Australien","Asx - All Markets","USD","1.49","AUD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","1’290’527.38","1.25","1’290’527.38","6’173.00","209.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","1’229’990.97","1.19","1’229’990.97","173’504.00","7.09","Brasilien","XBSP","USD","5.42","BRL","-"
"ENI","ENI","Energie","Aktien","1’185’925.86","1.15","1’185’925.86","77’798.00","15.24","Italien","Borsa Italiana","USD","0.92","EUR","-"
"DVN","DEVON ENERGY CORP","Energie","Aktien","1’116’852.48","1.08","1’116’852.48","23’152.00","48.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVE","CENOVUS ENERGY INC","Energie","Aktien","1’037’851.08","1.00","1’037’851.08","50’957.00","20.37","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","1’032’965.34","1.00","1’032’965.34","135’644.00","7.62","Brasilien","XBSP","USD","5.42","BRL","-"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","997’438.08","0.96","997’438.08","132’428.00","7.53","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"EQNR","EQUINOR","Energie","Aktien","873’293.92","0.84","873’293.92","32’869.00","26.57","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"CCO","CAMECO CORP","Energie","Aktien","811’155.44","0.78","811’155.44","15’824.00","51.26","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"857","PETROCHINA LTD H","Energie","Aktien","781’050.08","0.75","781’050.08","770’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RIGD","RELIANCE INDUSTRIES GDR REPRESENTI 144A","Energie","Aktien","752’932.00","0.73","752’932.00","9’907.00","76.00","Indien","London Stock Exchange","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","749’664.30","0.72","749’664.30","27’390.00","27.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REP","REPSOL SA","Energie","Aktien","650’893.27","0.63","650’893.27","44’368.00","14.67","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"STO","SANTOS LTD","Energie","Aktien","635’109.24","0.61","635’109.24","118’819.00","5.35","Australien","Asx - All Markets","USD","1.49","AUD","-"
