﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","229’675’437.72","4.85","229’675’437.72","1’859’118.00","123.54","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","226’077’589.85","4.77","226’077’589.85","505’823.00","446.95","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","206’365’476.00","4.35","206’365’476.00","979’800.00","210.62","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","120’155’313.25","2.54","120’155’313.25","621’761.00","193.25","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","109’350’601.92","2.31","109’350’601.92","596’176.00","183.42","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","63’767’694.96","1.35","63’767’694.96","126’468.00","504.22","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","58’105’477.64","1.23","58’105’477.64","64’178.00","905.38","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","52’058’351.91","1.10","52’058’351.91","52’058’352.00","1.00","Ireland","-","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","42’074’893.70","0.89","42’074’893.70","216’290.00","194.53","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","40’597’060.80","0.86","40’597’060.80","205’160.00","197.88","United States","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","40’311’723.72","0.85","40’311’723.72","278’935.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AVGO","BROADCOM INC","Information Technology","Equity","38’823’320.93","0.82","38’823’320.93","24’181.00","1’605.53","United States","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","38’459’824.46","0.81","38’459’824.46","75’521.00","509.26","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","35’116’955.12","0.74","35’116’955.12","102’013.00","344.24","United States","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","33’806’037.48","0.71","33’806’037.48","32’714.00","1’033.39","Netherlands","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","32’517’791.73","0.69","32’517’791.73","135’269.00","240.39","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","31’914’762.52","0.67","31’914’762.52","133’708.00","238.69","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","31’094’278.39","0.66","31’094’278.39","131’761.00","235.99","United States","NASDAQ","USD"
"ABBN","ABB LTD","Industrials","Equity","30’084’994.08","0.63","30’084’994.08","541’554.00","55.55","Switzerland","SIX Swiss Exchange","CHF"
"INTU","INTUIT INC","Information Technology","Equity","29’377’287.00","0.62","29’377’287.00","44’700.00","657.21","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","29’145’850.56","0.62","29’145’850.56","52’464.00","555.54","United States","NASDAQ","USD"
"MRK","MERCK & CO INC","Health Care","Equity","27’670’290.40","0.58","27’670’290.40","223’508.00","123.80","United States","New York Stock Exchange Inc.","USD"
"DGE","DIAGEO PLC","Consumer Staples","Equity","27’661’203.59","0.58","27’661’203.59","878’977.00","31.47","United Kingdom","London Stock Exchange","GBP"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","27’189’407.28","0.57","27’189’407.28","134’428.00","202.26","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","26’731’142.10","0.56","26’731’142.10","389’610.00","68.61","United States","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","26’525’492.42","0.56","26’525’492.42","562’219.00","47.18","United States","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","26’150’540.84","0.55","26’150’540.84","308’400.00","84.79","Japan","Tokyo Stock Exchange","JPY"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","25’728’246.74","0.54","25’728’246.74","78’218.00","328.93","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","25’608’270.08","0.54","25’608’270.08","539’008.00","47.51","United States","NASDAQ","USD"
"SAP","SAP","Information Technology","Equity","25’570’126.34","0.54","25’570’126.34","125’888.00","203.12","Germany","Xetra","EUR"
"V","VISA INC CLASS A","Financials","Equity","25’493’711.10","0.54","25’493’711.10","97’130.00","262.47","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","25’119’669.15","0.53","25’119’669.15","100’539.00","249.85","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","24’114’160.00","0.51","24’114’160.00","101’320.00","238.00","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","24’103’219.23","0.51","24’103’219.23","45’208.00","533.16","Switzerland","SIX Swiss Exchange","CHF"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","23’812’641.46","0.50","23’812’641.46","201’559.00","118.14","Canada","Toronto Stock Exchange","CAD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","23’667’792.84","0.50","23’667’792.84","53’649.00","441.16","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","23’058’039.90","0.49","23’058’039.90","133’322.00","172.95","United States","New York Stock Exchange Inc.","USD"
"8001","ITOCHU CORP","Industrials","Equity","22’947’780.68","0.48","22’947’780.68","470’000.00","48.83","Japan","Tokyo Stock Exchange","JPY"
"REL","RELX PLC","Industrials","Equity","22’942’292.74","0.48","22’942’292.74","498’739.00","46.00","United Kingdom","London Stock Exchange","GBP"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","22’876’065.52","0.48","22’876’065.52","131’957.00","173.36","United States","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","21’964’672.18","0.46","21’964’672.18","480’271.00","45.73","Canada","Toronto Stock Exchange","CAD"
"CRM","SALESFORCE INC","Information Technology","Equity","21’267’054.90","0.45","21’267’054.90","82’719.00","257.10","United States","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","21’254’540.88","0.45","21’254’540.88","42’466.00","500.51","Germany","Xetra","EUR"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","21’202’442.15","0.45","21’202’442.15","116’401.00","182.15","United States","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","20’946’043.44","0.44","20’946’043.44","143’309.00","146.16","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","20’907’050.50","0.44","20’907’050.50","84’490.00","247.45","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","20’139’508.05","0.42","20’139’508.05","18’913.00","1’064.85","United States","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","19’139’107.14","0.40","19’139’107.14","84’589.00","226.26","United States","New York Stock Exchange Inc.","USD"
