﻿iShares MSCI Intl Value Factor ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"16/Jun/2015"
Shares Outstanding,"62’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVN","NOVARTIS AG","Health Care","Equity","37’979’123.35","2.24","37’979’123.35","354’872.00","107.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","37’255’386.06","2.20","37’255’386.06","1’212’834.00","30.72","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","36’681’679.72","2.16","36’681’679.72","1’793’500.00","20.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","36’205’710.84","2.13","36’205’710.84","4’187’965.00","8.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jan/1998"
"SAN","SANOFI SA","Health Care","Equity","33’096’603.50","1.95","33’096’603.50","343’350.00","96.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","32’785’121.86","1.93","32’785’121.86","118’079.00","277.65","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SHEL","SHELL PLC","Energy","Equity","32’170’449.59","1.90","32’170’449.59","897’999.00","35.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","22’735’559.23","1.34","22’735’559.23","4’898’624.00","4.64","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","22’363’474.46","1.32","22’363’474.46","1’129’741.00","19.80","Italy","Borsa Italiana","USD","0.93","EUR","-"
"TTE","TOTALENERGIES","Energy","Equity","20’212’067.64","1.19","20’212’067.64","302’566.00","66.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","20’071’051.77","1.18","20’071’051.77","107’802.00","186.19","Germany","Xetra","USD","0.93","EUR","-"
"8058","MITSUBISHI CORP","Industrials","Equity","19’734’198.68","1.16","19’734’198.68","1’008’400.00","19.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","18’210’558.28","1.07","18’210’558.28","941’873.00","19.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BNP","BNP PARIBAS SA","Financials","Equity","18’158’672.99","1.07","18’158’672.99","284’613.00","63.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","17’533’107.70","1.03","17’533’107.70","253’358.00","69.20","Germany","Xetra","USD","0.93","EUR","-"
"8031","MITSUI LTD","Industrials","Equity","17’440’186.50","1.03","17’440’186.50","768’400.00","22.70","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","17’299’673.63","1.02","17’299’673.63","1’609’500.00","10.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BARC","BARCLAYS PLC","Financials","Equity","16’746’508.09","0.99","16’746’508.09","6’341’681.00","2.64","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6501","HITACHI LTD","Industrials","Equity","16’599’163.87","0.98","16’599’163.87","741’500.00","22.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BHP","BHP GROUP LTD","Materials","Equity","16’252’289.85","0.96","16’252’289.85","570’179.00","28.50","Australia","Asx - All Markets","USD","1.50","AUD","-"
"UCG","UNICREDIT","Financials","Equity","15’741’332.37","0.93","15’741’332.37","424’433.00","37.09","Italy","Borsa Italiana","USD","0.93","EUR","-"
"BP.","BP PLC","Energy","Equity","14’699’953.78","0.87","14’699’953.78","2’447’136.00","6.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BAYN","BAYER AG","Health Care","Equity","14’500’988.08","0.85","14’500’988.08","512’896.00","28.27","Germany","Xetra","USD","0.93","EUR","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","14’401’765.51","0.85","14’401’765.51","1’346’900.00","10.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8001","ITOCHU CORP","Industrials","Equity","14’398’511.75","0.85","14’398’511.75","294’900.00","48.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","14’014’640.06","0.83","14’014’640.06","210’200.00","66.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NOKIA","NOKIA","Information Technology","Equity","13’328’329.05","0.79","13’328’329.05","3’494’743.00","3.81","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","01/Jan/1998"
"7751","CANON INC","Information Technology","Equity","13’316’971.28","0.78","13’316’971.28","492’000.00","27.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","13’220’641.75","0.78","13’220’641.75","827’446.00","15.98","Germany","Xetra","USD","0.93","EUR","-"
