﻿iShares International Equity Factor ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"28/Apr/2015"
Shares Outstanding,"37’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","31’582’996.64","2.92","31’582’996.64","218’537.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","24’194’557.55","2.24","24’194’557.55","23’413.00","1’033.39","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","15’678’649.05","1.45","15’678’649.05","153’607.00","102.07","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"NOVN","NOVARTIS AG","Health Care","Equity","14’900’142.72","1.38","14’900’142.72","139’225.00","107.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","11’336’858.14","1.05","11’336’858.14","554’300.00","20.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","11’248’805.76","1.04","11’248’805.76","72’019.00","156.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MC","LVMH","Consumer Discretionary","Equity","11’065’137.97","1.02","11’065’137.97","14’468.00","764.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SHELL","SHELL PLC","Energy","Equity","10’362’402.00","0.96","10’362’402.00","287’801.00","36.01","United Kingdom","Euronext Amsterdam","USD","0.93","EUR","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","10’093’368.84","0.93","10’093’368.84","94’825.00","106.44","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","10’044’693.41","0.93","10’044’693.41","36’177.00","277.65","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TTE","TOTALENERGIES","Energy","Equity","9’337’808.78","0.86","9’337’808.78","139’783.00","66.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SAP","SAP","Information Technology","Equity","9’317’025.41","0.86","9’317’025.41","45’870.00","203.12","Germany","Xetra","USD","0.93","EUR","-"
"BHP","BHP GROUP LTD","Materials","Equity","8’935’497.15","0.83","8’935’497.15","313’484.00","28.50","Australia","Asx - All Markets","USD","1.50","AUD","-"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","8’749’983.99","0.81","8’749’983.99","51’919.00","168.53","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"UBSG","UBS GROUP AG","Financials","Equity","8’195’084.80","0.76","8’195’084.80","278’416.00","29.43","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","8’047’789.67","0.74","8’047’789.67","69’390.00","115.98","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"OR","LOREAL SA","Consumer Staples","Equity","7’809’401.22","0.72","7’809’401.22","17’770.00","439.47","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GIB.A","CGI INC","Information Technology","Equity","7’530’183.40","0.70","7’530’183.40","75’459.00","99.79","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BP.","BP PLC","Energy","Equity","6’396’244.99","0.59","6’396’244.99","1’064’798.00","6.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","6’365’248.04","0.59","6’365’248.04","592’200.00","10.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","6’278’397.64","0.58","6’278’397.64","726’231.00","8.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jan/1998"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","6’225’077.22","0.58","6’225’077.22","210’523.00","29.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"NDA FI","NORDEA BANK","Financials","Equity","6’167’828.56","0.57","6’167’828.56","517’761.00","11.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"A5G","AIB GROUP PLC","Financials","Equity","6’165’266.52","0.57","6’165’266.52","1’165’422.00","5.29","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"RIO","RIO TINTO LTD","Materials","Equity","6’100’753.65","0.56","6’100’753.65","76’764.00","79.47","Australia","Asx - All Markets","USD","1.50","AUD","02/Jan/1985"
"INVE B","INVESTOR CLASS B","Financials","Equity","6’097’756.87","0.56","6’097’756.87","222’524.00","27.40","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","6’075’731.14","0.56","6’075’731.14","38’928.00","156.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","6’068’036.55","0.56","6’068’036.55","6’430’200.00","0.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6501","HITACHI LTD","Industrials","Equity","5’954’656.22","0.55","5’954’656.22","266’000.00","22.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
