﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","78’418’962.37","6.60","78’418’962.37","73’983’000.00","73’983’000.00","103.76","Frankreich","-","7.91","25.Nov.2033","3.50","EUR","09.Okt.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","72’754’927.95","6.12","72’754’927.95","89’730’000.00","89’730’000.00","81.08","Frankreich","-","7.28","25.Nov.2031","0.00","EUR","12.Apr.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","66’874’384.34","5.62","66’874’384.34","66’588’000.00","66’588’000.00","99.47","Deutschland","-","7.73","15.Feb.2033","2.30","EUR","13.Jan.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","66’371’162.30","5.58","66’371’162.30","70’404’000.00","70’404’000.00","92.99","Frankreich","-","7.57","25.Nov.2032","2.00","EUR","11.Juli2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","65’441’432.89","5.50","65’441’432.89","65’125’000.00","65’125’000.00","100.06","Frankreich","-","7.79","25.Mai2033","3.00","EUR","12.Apr.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","54’781’626.89","4.61","54’781’626.89","52’495’000.00","52’495’000.00","101.74","Deutschland","-","7.92","15.Aug.2033","2.60","EUR","14.Juli2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","51’143’949.68","4.30","51’143’949.68","64’118’000.00","64’118’000.00","79.77","Frankreich","-","7.77","25.Mai2032","0.00","EUR","10.Jan.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","49’352’577.24","4.15","49’352’577.24","49’678’000.00","49’678’000.00","98.23","Deutschland","-","8.55","15.Feb.2034","2.20","EUR","12.Jan.2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","45’849’525.04","3.86","45’849’525.04","47’317’000.00","47’317’000.00","95.34","Deutschland","-","7.40","15.Aug.2032","1.70","EUR","08.Juli2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","45’107’437.84","3.79","45’107’437.84","53’695’000.00","53’695’000.00","84.01","Deutschland","-","7.50","15.Feb.2032","0.00","EUR","07.Jan.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","45’099’477.45","3.79","45’099’477.45","42’547’000.00","42’547’000.00","103.49","Spanien","-","7.82","31.Okt.2033","3.55","EUR","14.Juni2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","39’263’584.51","3.30","39’263’584.51","38’689’000.00","38’689’000.00","100.80","Spanien","-","8.40","30.Apr.2034","3.25","EUR","17.Jan.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","37’921’235.60","3.19","37’921’235.60","37’432’000.00","37’432’000.00","100.64","Spanien","-","7.69","30.Apr.2033","3.15","EUR","01.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","37’342’795.98","3.14","37’342’795.98","43’895’000.00","43’895’000.00","85.07","Deutschland","-","7.00","15.Aug.2031","0.00","EUR","18.Juni2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","37’115’509.19","3.12","37’115’509.19","34’769’000.00","34’769’000.00","105.85","Italien","-","7.65","01.Nov.2033","4.35","EUR","02.Mai2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","36’154’179.45","3.04","36’154’179.45","36’743’000.00","36’743’000.00","96.59","Spanien","-","7.35","31.Okt.2032","2.55","EUR","14.Juni2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","35’833’265.68","3.01","35’833’265.68","33’784’000.00","33’784’000.00","104.50","Italien","-","7.85","01.März2034","4.20","EUR","01.Sept.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","35’255’831.66","2.97","35’255’831.66","41’687’000.00","41’687’000.00","84.22","Spanien","-","7.06","31.Okt.2031","0.50","EUR","29.Juni2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","35’091’579.21","2.95","35’091’579.21","41’498’000.00","41’498’000.00","84.41","Spanien","-","7.49","30.Apr.2032","0.70","EUR","18.Jan.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","33’515’689.03","2.82","33’515’689.03","31’218’000.00","31’218’000.00","106.45","Italien","-","7.30","01.Mai2033","4.40","EUR","01.Nov.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","30’697’365.73","2.58","30’697’365.73","36’931’000.00","36’931’000.00","83.00","Italien","-","7.48","01.Juni2032","0.95","EUR","01.Nov.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","29’406’029.03","2.47","29’406’029.03","31’556’000.00","31’556’000.00","92.88","Italien","-","7.47","01.Dez.2032","2.50","EUR","03.Mai2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","29’191’369.62","2.46","29’191’369.62","28’735’000.00","28’735’000.00","101.43","Italien","-","8.28","01.Juli2034","3.85","EUR","01.März2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","26’799’356.54","2.25","26’799’356.54","31’780’000.00","31’780’000.00","84.21","Italien","-","7.02","01.Dez.2031","0.95","EUR","15.Juni2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","24’626’391.95","2.07","24’626’391.95","29’645’000.00","29’645’000.00","82.80","Italien","-","6.79","01.Aug.2031","0.60","EUR","23.Feb.2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","20’094’014.49","1.69","20’094’014.49","24’031’000.00","24’031’000.00","83.62","Niederlande","-","6.92","15.Juli2031","0.00","EUR","11.Feb.2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","20’078’823.47","1.69","20’078’823.47","20’345’000.00","20’345’000.00","98.68","Niederlande","-","8.07","15.Juli2033","2.50","EUR","09.Feb.2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","17’273’945.13","1.45","17’273’945.13","20’362’000.00","20’362’000.00","84.83","Niederlande","-","7.75","15.Juli2032","0.50","EUR","17.Feb.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’191’388.73","0.94","11’191’388.73","11’138’000.00","11’138’000.00","99.52","Deutschland","-","7.73","15.Feb.2033","2.30","EUR","03.Mai2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’416’247.66","0.79","9’416’247.66","11’064’000.00","11’064’000.00","85.11","Deutschland","-","7.00","15.Aug.2031","0.00","EUR","10.Sept.2021"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","1’542’633.80","0.13","1’542’633.80","14’836.00","14’836.00","103.98","Irland","-","0.13","-","3.58","EUR","25.Apr.2013"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","34’377.71","0.00","34’377.71","28’886.00","28’886.00","119.01","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","12’320.03","0.00","12’320.03","12’320.00","12’320.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’066.38","0.00","1’066.38","1’160.00","1’160.00","91.92","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
 
