﻿iShares MSCI Taiwan ETF
Fondsposition per,"28.Juni2024"
Inception Date,"20.Juni2000"
Shares Outstanding,"97’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","1’256’899’712.16","23.76","1’256’899’712.16","42’210’882.00","29.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","10.Nov.1994"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","353’573’766.44","6.68","353’573’766.44","53’600’296.00","6.60","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","26.Sept.1991"
"2454","MEDIATEK INC","IT","Aktien","281’159’779.91","5.31","281’159’779.91","6’515’175.00","43.15","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","23.Juli2001"
"2382","QUANTA COMPUTER INC","IT","Aktien","124’373’376.08","2.35","124’373’376.08","12’932’240.00","9.62","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2308","DELTA ELECTRONICS INC","IT","Aktien","107’443’621.60","2.03","107’443’621.60","8’995’180.00","11.94","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","100’406’746.03","1.90","100’406’746.03","86’059’325.00","1.17","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","92’345’552.15","1.75","92’345’552.15","37’778’414.00","2.44","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","90’340’915.36","1.71","90’340’915.36","52’617’501.00","1.72","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","81’573’456.59","1.54","81’573’456.59","15’705’432.00","5.19","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","77’599’959.37","1.47","77’599’959.37","42’668’798.00","1.82","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","70’531’717.62","1.33","70’531’717.62","56’637’493.00","1.25","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","69’028’183.78","1.30","69’028’183.78","17’843’648.00","3.87","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","62’244’704.46","1.18","62’244’704.46","70’728’952.00","0.88","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basiskonsumgüter","Aktien","59’504’109.42","1.12","59’504’109.42","23’744’189.00","2.51","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","59’420’396.28","1.12","59’420’396.28","3’870’857.00","15.35","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","58’552’584.31","1.11","58’552’584.31","3’134’544.00","18.68","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","55’813’709.43","1.05","55’813’709.43","56’495’490.00","0.99","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"6669","WIWYNN CORPORATION CORP","IT","Aktien","55’767’458.35","1.05","55’767’458.35","684’000.00","81.53","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","54’778’909.73","1.04","54’778’909.73","3’202’000.00","17.11","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","50’814’288.80","0.96","50’814’288.80","64’901’250.00","0.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","49’709’820.31","0.94","49’709’820.31","57’390’076.00","0.87","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2327","YAGEO CORP","IT","Aktien","45’538’890.31","0.86","45’538’890.31","2’023’767.00","22.50","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"3008","LARGAN PRECISION LTD","IT","Aktien","45’420’203.44","0.86","45’420’203.44","536’794.00","84.61","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","44’971’607.29","0.85","44’971’607.29","2’672’063.00","16.83","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
