﻿iShares Mortgage Real Estate ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 01, 2007"
Shares Outstanding,"26,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","90,029,166.66","15.25","90,029,166.66","4,723,461.00","19.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Equity","62,504,782.56","10.59","62,504,782.56","6,551,864.00","9.54","United States","NASDAQ","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Equity","52,986,089.44","8.98","52,986,089.44","2,797,576.00","18.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RITM","RITHM CAPITAL CORP","Financials","Equity","49,714,022.49","8.42","49,714,022.49","4,556,739.00","10.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABR","ARBOR REALTY TRUST REIT INC","Financials","Equity","27,675,424.35","4.69","27,675,424.35","1,928,601.00","14.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Equity","26,341,339.44","4.46","26,341,339.44","1,512,132.00","17.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Financials","Equity","20,172,001.30","3.42","20,172,001.30","2,060,470.00","9.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWO","TWO HARBORS INVESTMENT CORP","Financials","Equity","19,826,730.48","3.36","19,826,730.48","1,500,888.00","13.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RC","READY CAPITAL CORP","Financials","Equity","19,106,688.58","3.24","19,106,688.58","2,335,781.00","8.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LADR","LADDER CAPITAL CORP CLASS A","Financials","Equity","18,522,938.50","3.14","18,522,938.50","1,640,650.00","11.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","Financials","Equity","17,270,866.25","2.93","17,270,866.25","1,256,063.00","13.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MFA","MFA FINANCIAL INC","Financials","Equity","15,742,220.48","2.67","15,742,220.48","1,479,532.00","10.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBRT","FRANKLIN BSP REALTY TRUST INC","Financials","Equity","14,962,878.00","2.53","14,962,878.00","1,187,530.00","12.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIM","CHIMERA INVESTMENT CORP","Financials","Equity","14,900,966.40","2.52","14,900,966.40","1,164,138.00","12.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFC","ELLINGTON FINANCIAL INC","Financials","Equity","14,418,434.32","2.44","14,418,434.32","1,193,579.00","12.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARR","ARMOUR RESIDENTIAL REIT INC","Financials","Equity","13,740,226.20","2.33","13,740,226.20","708,990.00","19.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RWT","REDWOOD TRUST REIT INC","Financials","Equity","12,351,112.51","2.09","12,351,112.51","1,903,099.00","6.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","11,236,716.83","1.90","11,236,716.83","11,236,717.00","100.00","United States","-","USD","1.00","USD","-"
"DX","DYNEX CAPITAL REIT INC","Financials","Equity","11,022,590.10","1.87","11,022,590.10","923,165.00","11.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRSP","BRIGHTSPIRE CAPITAL INC CLASS A","Financials","Equity","10,641,637.80","1.80","10,641,637.80","1,866,954.00","5.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMTG","CLAROS MORTGAGE TRUST INC","Financials","Equity","10,010,098.84","1.70","10,010,098.84","1,248,142.00","8.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","Financials","Equity","7,689,613.05","1.30","7,689,613.05","849,681.00","9.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYMT","NEW YORK MORTGAGE TRUST REIT INC","Financials","Equity","7,660,304.64","1.30","7,660,304.64","1,311,696.00","5.84","United States","NASDAQ","USD","1.00","USD","-"
"TRTX","TPG RE FINANCE TRUST INC","Financials","Equity","7,168,867.20","1.21","7,168,867.20","829,730.00","8.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Financials","Equity","6,640,059.87","1.12","6,640,059.87","708,651.00","9.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORC","ORCHID ISLAND CAPITAL INC","Financials","Equity","6,408,214.14","1.09","6,408,214.14","768,371.00","8.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACRE","ARES COMMERCIAL REAL ESTATE REIT C","Financials","Equity","5,133,873.15","0.87","5,133,873.15","772,011.00","6.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
