﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","321,401,721.88","4.31","321,401,721.88","2,383,490.00","134.85","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","282,120,099.00","3.78","282,120,099.00","292,595.00","964.20","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","185,721,860.76","2.49","185,721,860.76","1,950,109.00","95.24","Switzerland","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Health Care","Equity","165,009,932.24","2.21","165,009,932.24","1,132,255.00","145.74","United Kingdom","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energy","Equity","156,921,081.07","2.10","156,921,081.07","4,694,545.00","33.43","United Kingdom","London Stock Exchange","GBP"
"SAP","SAP","Information Technology","Equity","144,543,492.64","1.94","144,543,492.64","762,682.00","189.52","Germany","Xetra","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","143,747,642.66","1.93","143,747,642.66","1,439,531.00","99.86","Switzerland","SIX Swiss Exchange","CHF"
"MC","LVMH","Consumer Discretionary","Equity","143,730,457.60","1.93","143,730,457.60","201,416.00","713.60","France","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","132,935,900.45","1.78","132,935,900.45","513,135.00","259.07","Switzerland","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","111,565,338.78","1.50","111,565,338.78","13,830,846.00","8.07","United Kingdom","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energy","Equity","97,694,982.39","1.31","97,694,982.39","1,567,383.00","62.33","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","96,429,887.36","1.29","96,429,887.36","555,088.00","173.72","Germany","Xetra","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","93,775,505.27","1.26","93,775,505.27","1,829,834.00","51.25","United Kingdom","London Stock Exchange","GBP"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","89,152,296.70","1.20","89,152,296.70","397,469.00","224.30","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","74,776,655.64","1.00","74,776,655.64","831,406.00","89.94","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","74,243,728.50","1.00","74,243,728.50","286,103.00","259.50","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","72,065,057.35","0.97","72,065,057.35","175,747.00","410.05","France","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energy","Equity","68,921,599.93","0.92","68,921,599.93","12,296,768.00","5.60","United Kingdom","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","67,997,260.80","0.91","67,997,260.80","421,610.00","161.28","France","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","65,974,678.54","0.88","65,974,678.54","2,402,213.00","27.46","Switzerland","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrials","Equity","60,562,578.88","0.81","60,562,578.88","1,168,395.00","51.83","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrials","Equity","58,849,048.09","0.79","58,849,048.09","1,371,101.00","42.92","United Kingdom","London Stock Exchange","GBP"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","57,178,979.29","0.77","57,178,979.29","392,639.00","145.63","Switzerland","SIX Swiss Exchange","CHF"
"AIR","AIRBUS GROUP","Industrials","Equity","55,665,096.52","0.75","55,665,096.52","434,002.00","128.26","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","55,584,673.60","0.75","55,584,673.60","2,367,320.00","23.48","Germany","Xetra","EUR"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","54,613,505.57","0.73","54,613,505.57","3,027,350.00","18.04","United Kingdom","London Stock Exchange","GBP"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","53,176,978.36","0.71","53,176,978.36","106,895.00","497.47","Switzerland","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Utilities","Equity","51,820,664.66","0.69","51,820,664.66","4,277,397.00","12.12","Spain","Bolsa De Madrid","EUR"
"RIO","RIO TINTO PLC","Materials","Equity","50,506,485.69","0.68","50,506,485.69","823,327.00","61.34","United Kingdom","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financials","Equity","50,055,205.85","0.67","50,055,205.85","11,558,759.00","4.33","Spain","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","49,500,340.00","0.66","49,500,340.00","23,131.00","2,140.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrials","Equity","49,280,910.00","0.66","49,280,910.00","249,650.00","197.40","France","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","47,747,546.31","0.64","47,747,546.31","1,626,114.00","29.36","United Kingdom","London Stock Exchange","GBP"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","46,547,291.00","0.62","46,547,291.00","99,673.00","467.00","Germany","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","44,902,943.23","0.60","44,902,943.23","754,291.00","59.53","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","43,351,155.60","0.58","43,351,155.60","215,463.00","201.20","France","Nyse Euronext - Euronext Paris","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","42,034,615.38","0.56","42,034,615.38","1,466,604.00","28.66","United Kingdom","London Stock Exchange","GBP"
"CS","AXA SA","Financials","Equity","40,550,891.01","0.54","40,550,891.01","1,326,493.00","30.57","France","Nyse Euronext - Euronext Paris","EUR"
"GLEN","GLENCORE PLC","Materials","Equity","40,301,165.22","0.54","40,301,165.22","7,574,550.00","5.32","United Kingdom","London Stock Exchange","GBP"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","39,876,553.92","0.53","39,876,553.92","4,263,960.00","9.35","Spain","Bolsa De Madrid","EUR"
"ENEL","ENEL","Utilities","Equity","39,173,827.63","0.53","39,173,827.63","6,032,311.00","6.49","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","38,677,346.62","0.52","38,677,346.62","2,423,089.00","15.96","Netherlands","Euronext Amsterdam","EUR"
"UCG","UNICREDIT","Financials","Equity","38,505,917.83","0.52","38,505,917.83","1,112,727.00","34.60","Italy","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","37,840,990.22","0.51","37,840,990.22","586,046.00","64.57","Germany","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","37,080,134.17","0.50","37,080,134.17","10,682,839.00","3.47","Italy","Borsa Italiana","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","36,866,307.94","0.49","36,866,307.94","332,517.00","110.87","United Kingdom","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","36,788,838.92","0.49","36,788,838.92","793,547.00","46.36","Spain","Bolsa De Madrid","EUR"
"NG.","NATIONAL GRID PLC","Utilities","Equity","36,525,922.52","0.49","36,525,922.52","3,508,725.00","10.41","United Kingdom","London Stock Exchange","GBP"
"DG","VINCI SA","Industrials","Equity","36,009,637.88","0.48","36,009,637.88","366,026.00","98.38","France","Nyse Euronext - Euronext Paris","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","35,520,309.00","0.48","35,520,309.00","656,325.00","54.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","35,089,880.40","0.47","35,089,880.40","92,172.00","380.70","Italy","Borsa Italiana","EUR"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","34,478,217.99","0.46","34,478,217.99","2,214,537.00","15.57","United Kingdom","London Stock Exchange","GBP"
"PRX","PROSUS NV","Consumer Discretionary","Equity","34,436,805.32","0.46","34,436,805.32","1,035,382.00","33.26","Netherlands","Euronext Amsterdam","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","34,431,955.21","0.46","34,431,955.21","1,961,869.00","17.55","Sweden","Nasdaq Omx Nordic","SEK"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","33,350,188.93","0.45","33,350,188.93","972,167.00","34.31","Germany","Xetra","EUR"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","33,121,491.64","0.44","33,121,491.64","6,147,462.00","5.39","United Kingdom","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Equity","32,322,956.22","0.43","32,322,956.22","1,264,187.00","25.57","Sweden","Nasdaq Omx Nordic","SEK"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","31,804,417.73","0.43","31,804,417.73","1,248,377.00","25.48","United Kingdom","London Stock Exchange","GBP"
"HOLN","HOLCIM LTD AG","Materials","Equity","31,570,565.21","0.42","31,570,565.21","381,874.00","82.67","Switzerland","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Health Care","Equity","30,421,683.87","0.41","30,421,683.87","365,225.00","83.30","Switzerland","SIX Swiss Exchange","CHF"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","29,932,648.23","0.40","29,932,648.23","1,620,609.00","18.47","Italy","Borsa Italiana","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","29,917,102.52","0.40","29,917,102.52","46,336,881.00","0.65","United Kingdom","London Stock Exchange","GBP"
"SIKA","SIKA AG","Materials","Equity","29,737,549.60","0.40","29,737,549.60","111,351.00","267.06","Switzerland","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materials","Equity","29,667,298.34","0.40","29,667,298.34","6,707.00","4,423.35","Switzerland","SIX Swiss Exchange","CHF"
"BAS","BASF N","Materials","Equity","29,455,694.84","0.39","29,455,694.84","651,891.00","45.19","Germany","Xetra","EUR"
"EXPN","EXPERIAN PLC","Industrials","Equity","28,984,506.36","0.39","28,984,506.36","666,688.00","43.48","United Kingdom","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","28,171,742.40","0.38","28,171,742.40","181,988.00","154.80","Netherlands","Euronext Amsterdam","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","27,711,918.70","0.37","27,711,918.70","1,160,205.00","23.89","Sweden","Nasdaq Omx Nordic","SEK"
"LONN","LONZA GROUP AG","Health Care","Equity","27,695,525.75","0.37","27,695,525.75","54,390.00","509.20","Switzerland","SIX Swiss Exchange","CHF"
"DHL","DEUTSCHE POST AG","Industrials","Equity","27,539,802.61","0.37","27,539,802.61","728,759.00","37.79","Germany","Xetra","EUR"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","27,492,163.62","0.37","27,492,163.62","931,609.00","29.51","United Kingdom","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Equity","27,312,622.91","0.37","27,312,622.91","11,085,034.00","2.46","United Kingdom","London Stock Exchange","GBP"
"BN","DANONE SA","Consumer Staples","Equity","26,898,322.12","0.36","26,898,322.12","471,239.00","57.08","France","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","26,343,708.30","0.35","26,343,708.30","137,853.00","191.10","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","26,211,866.00","0.35","26,211,866.00","117,542.00","223.00","Germany","Xetra","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","26,066,199.66","0.35","26,066,199.66","516,111.00","50.50","United Kingdom","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Equity","25,694,934.53","0.34","25,694,934.53","2,311,735.00","11.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"III","3I GROUP PLC","Financials","Equity","25,567,779.80","0.34","25,567,779.80","707,022.00","36.16","United Kingdom","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Equity","25,381,479.04","0.34","25,381,479.04","219,231.00","115.78","Switzerland","SIX Swiss Exchange","CHF"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","24,325,085.68","0.33","24,325,085.68","334,964.00","72.62","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","23,608,378.51","0.32","23,608,378.51","23,608,379.00","100.00","European Union","-","EUR"
"ENI","ENI","Energy","Equity","22,881,553.51","0.31","22,881,553.51","1,594,089.00","14.35","Italy","Borsa Italiana","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","22,112,005.49","0.30","22,112,005.49","129,605.00","170.61","United Kingdom","London Stock Exchange","GBP"
"CAP","CAPGEMINI","Information Technology","Equity","21,251,879.40","0.28","21,251,879.40","114,442.00","185.70","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","20,941,118.52","0.28","20,941,118.52","1,404,690.00","14.91","Germany","Xetra","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","20,648,042.64","0.28","20,648,042.64","233,628.00","88.38","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","20,352,217.08","0.27","20,352,217.08","327,522.00","62.14","Spain","Bolsa De Madrid","EUR"
"EOAN","E.ON N","Utilities","Equity","20,212,968.08","0.27","20,212,968.08","1,649,365.00","12.26","Germany","Xetra","EUR"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","20,053,792.61","0.27","20,053,792.61","321,892.00","62.30","United Kingdom","London Stock Exchange","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","19,997,523.56","0.27","19,997,523.56","16,689.00","1,198.25","Switzerland","SIX Swiss Exchange","CHF"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","19,502,608.20","0.26","19,502,608.20","27,399.00","711.80","Netherlands","Euronext Amsterdam","EUR"
"ASSA B","ASSA ABLOY B","Industrials","Equity","19,445,464.33","0.26","19,445,464.33","736,672.00","26.40","Sweden","Nasdaq Omx Nordic","SEK"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","19,135,651.48","0.26","19,135,651.48","693,572.00","27.59","Netherlands","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Health Care","Equity","19,127,003.66","0.26","19,127,003.66","725,057.00","26.38","Germany","Xetra","EUR"
