﻿iShares S&P U.S. Banks UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","7.91","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","7.59","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","6.40","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","6.08","United States","NASDAQ"
"HES","HESS CORP","Equity","5.96","United States","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","4.85","United States","NYSE Arca"
"NOC","NORTHROP GRUMMAN CORP","Equity","4.21","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","3.49","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","3.05","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","2.84","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","2.46","United States","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Equity","2.27","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","2.09","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","1.71","United States","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Equity","1.62","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","1.43","United States","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","1.38","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","1.36","United States","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Equity","1.34","United States","NASDAQ"
"PPG","PPG INDUSTRIES INC","Equity","1.21","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.18","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","1.12","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.99","United States","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.98","United States","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.98","United States","NYSE Arca"
"EIX","EDISON INTERNATIONAL","Equity","0.94","United States","New York Stock Exchange Inc."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.78","United States","NYSE Arca"
"GOOG","ALPHABET INC CLASS C","Equity","0.77","United States","NASDAQ"
"IT","GARTNER INC","Equity","0.76","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.75","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.73","United States","NYSE Arca"
"CCK","CROWN HOLDINGS INC","Equity","0.70","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.68","United States","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Equity","0.67","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","0.64","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.61","United States","NASDAQ"
"KO","COCA-COLA","Equity","0.57","United States","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Equity","0.56","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.55","United States","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.53","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.48","-","-"
"NFLX","NETFLIX INC","Equity","0.46","United States","NASDAQ"
"STLA","STELLANTIS NV","Equity","0.44","Netherlands","Borsa Italiana"
"ORCL","ORACLE CORP","Equity","0.44","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.36","United States","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0.36","-","-"
"RHI","ROBERT HALF","Equity","0.35","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.32","United States","New York Stock Exchange Inc."
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.32","Brazil","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.29","United States","NASDAQ"
"MRO","MARATHON OIL CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.27","United States","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.27","United States","New York Stock Exchange Inc."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.24","Brazil","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.23","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.23","United States","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.21","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.21","Italy","Borsa Italiana"
"USB","US BANCORP","Equity","0.21","United States","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.20","United States","NASDAQ"
"EHC","ENCOMPASS HEALTH CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","0.19","United States","NASDAQ"
"NTES","NETEASE ADR INC","Equity","0.19","China","NASDAQ"
"GLEN","GLENCORE PLC","Equity","0.18","Switzerland","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.18","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.16","United States","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.16","-","-"
"ONTO","ONTO INNOVATION INC","Equity","0.15","United States","New York Stock Exchange Inc."
"RMD","RESMED INC","Equity","0.15","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.13","United States","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Equity","0.12","United States","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Equity","0.12","United States","NASDAQ"
"NVCR","NOVOCURE LTD","Equity","0.12","Jersey","NASDAQ"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.12","United States","NASDAQ"
"ESTC","ELASTIC NV","Equity","0.12","Netherlands","New York Stock Exchange Inc."
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.11","-","-"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.11","United States","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.11","Spain","Bolsa De Madrid"
"LYFT","LYFT INC CLASS A","Equity","0.11","United States","NASDAQ"
"BWA","BORGWARNER INC","Equity","0.10","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0.10","United States","NASDAQ"
"RPM","RPM INTERNATIONAL INC","Equity","0.10","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.10","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.09","United States","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Equity","0.09","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.09","-","-"
"ISP","INTESA SANPAOLO","Equity","0.09","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","0.09","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Equity","0.09","United States","NASDAQ"
"BAMI","BANCO BPM","Equity","0.09","Italy","Borsa Italiana"
"THC","TENET HEALTHCARE CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"T","AT&T INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.08","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.07","-","-"
"MMM","3M","Equity","0.07","United States","New York Stock Exchange Inc."
"TDS","TELEPHONE AND DATA SYSTEMS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.07","United States","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Equity","0.07","Switzerland","NASDAQ"
"CLX","CLOROX","Equity","0.06","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.06","United States","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.06","United States","NASDAQ"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.06","-","-"
"TXG","10X GENOMICS INC CLASS A","Equity","0.06","United States","NASDAQ"
"IPGP","IPG PHOTONICS CORP","Equity","0.06","United States","NASDAQ"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0.06","-","-"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.05","United States","NASDAQ"
"PCTY","PAYLOCITY HOLDING CORP","Equity","0.05","United States","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.05","United States","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0.05","-","-"
"INGR","INGREDION INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"FRPT","FRESHPET INC","Equity","0.05","United States","NASDAQ"
"HUN","HUNTSMAN CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.04","United States","New York Stock Exchange Inc."
"-","CRODA INTL","-","0.04","United Kingdom","-"
"FTNT","FORTINET INC","Equity","0.04","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"MORN","MORNINGSTAR INC","Equity","0.04","United States","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.04","United States","NASDAQ"
"EXC","EXELON CORP","Equity","0.04","United States","NASDAQ"
"QRVO","QORVO INC","Equity","0.04","United States","NASDAQ"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.03","-","-"
"DOCU","DOCUSIGN INC","Equity","0.03","United States","NASDAQ"
"SEB","SEABOARD CORP","Equity","0.03","United States","Nyse Mkt Llc"
"DXCM","DEXCOM INC","Equity","0.03","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"TDOC","TELADOC HEALTH INC","Equity","0.03","United States","New York Stock Exchange Inc."
"R","RYDER SYSTEM INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Equity","0.03","Italy","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.03","Italy","Borsa Italiana"
"DDOG","DATADOG INC CLASS A","Equity","0.03","United States","NASDAQ"
"NEXI","NEXI","Equity","0.03","Italy","Borsa Italiana"
"SO","SOUTHERN","Equity","0.03","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.03","United States","NASDAQ"
"AYI","ACUITY BRANDS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.02","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.02","United States","NASDAQ"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.02","United States","NASDAQ"
"HPQ","HP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BMWYY","BAYERISCHE MOTOREN WERKE ADR AG","Equity","0.02","Germany","Non-Nms Quotation Service (Nnqs)"
"-","IVECO GROUP NV COMMON STOCK","-","0.02","-","-"
"-","ENDEAVOUR MINING PLC","-","0.02","-","-"
"-","ATLASSIAN COR A","-","0.02","United States","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.02","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TOL","TOLL BROTHERS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.02","United States","NASDAQ"
"FLS","FLOWSERVE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"NET","CLOUDFLARE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.02","United States","NASDAQ"
"TRIP","TRIPADVISOR INC","Equity","0.02","United States","NASDAQ"
"CNC","CENTENE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.02","United States","NASDAQ"
"-","HALEON PLC ADR W/I ADR","-","0.02","-","-"
"KBCSY","KBC GROUP NV UNSPONSORED BELGIUM A","Equity","0.01","Belgium","Non-Nms Quotation Service (Nnqs)"
"COST*","COSTCO WHOLESALE CORP","Equity","0.01","United States","Bolsa Mexicana De Valores"
"EXEL","EXELIXIS INC","Equity","0.01","United States","NASDAQ"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.01","-","-"
"ACM","AECOM","Equity","0.01","United States","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.01","-","-"
"LAR","LAM RESEARCH CORP","Equity","0.01","United States","Deutsche Boerse Xetra"
"6861","KEYENCE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MASI","MASIMO CORP","Equity","0.01","United States","NASDAQ"
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
