﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SAN","BANCO SANTANDER SA","Financials","Aktien","99’711’936.41","11.31","99’711’936.41","23’025’502.00","4.33","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","92’465’151.09","10.49","92’465’151.09","1’553’253.00","59.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","84’673’348.06","9.61","84’673’348.06","2’446’853.00","34.60","Italien","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","81’472’141.57","9.24","81’472’141.57","23’472’239.00","3.47","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","79’434’588.07","9.01","79’434’588.07","8’493’861.00","9.35","Spanien","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Aktien","76’717’043.26","8.70","76’717’043.26","4’806’230.00","15.96","Niederlande","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","56’682’932.09","6.43","56’682’932.09","5’099’679.00","11.12","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","43’261’882.99","4.91","43’261’882.99","2’901’924.00","14.91","Deutschland","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","26’279’330.98","2.98","26’279’330.98","5’316’474.00","4.94","Spanien","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","25’606’834.40","2.90","25’606’834.40","1’168’195.00","21.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","Financials","Aktien","23’508’704.70","2.67","23’508’704.70","356’733.00","65.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","22’314’160.96","2.53","22’314’160.96","1’751’504.00","12.74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","20’412’881.70","2.32","20’412’881.70","1’439’047.00","14.19","Deutschland","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","20’313’326.88","2.30","20’313’326.88","459’162.00","44.24","Österreich","Wiener Boerse Ag","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","14’653’953.60","1.66","14’653’953.60","1’500’200.00","9.77","Irland","Irish Stock Exchange - All Market","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","14’248’737.48","1.62","14’248’737.48","7’913’767.00","1.80","Spanien","Bolsa De Madrid","EUR"
"BAMI","BANCO BPM","Financials","Aktien","13’255’337.12","1.50","13’255’337.12","2’204’080.00","6.01","Italien","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","12’912’988.78","1.46","12’912’988.78","12’912’989.00","100.00","Europäische Union","-","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","12’371’942.88","1.40","12’371’942.88","888’789.00","13.92","Italien","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","11’823’003.36","1.34","11’823’003.36","2’395’260.00","4.94","Irland","Irish Stock Exchange - All Market","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","10’866’387.80","1.23","10’866’387.80","707’908.00","15.35","Niederlande","Euronext Amsterdam","EUR"
"BKT","BANKINTER SA","Financials","Aktien","7’127’152.84","0.81","7’127’152.84","934’586.00","7.63","Spanien","Bolsa De Madrid","EUR"
"BG","BAWAG GROUP AG","Financials","Aktien","6’755’839.20","0.77","6’755’839.20","114’312.00","59.10","Österreich","Wiener Boerse Ag","EUR"
"BPE","BPER BANCA","Financials","Aktien","6’288’173.72","0.71","6’288’173.72","1’331’958.00","4.72","Italien","Borsa Italiana","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","5’888’090.30","0.67","5’888’090.30","1’342’780.00","4.38","Italien","Borsa Italiana","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Aktien","4’033’150.62","0.46","4’033’150.62","11’982’028.00","0.34","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","3’534’615.12","0.40","3’534’615.12","529’134.00","6.68","Italien","Borsa Italiana","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","3’198’632.66","0.36","3’198’632.66","197’203.00","16.22","Österreich","Wiener Boerse Ag","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","1’668’000.00","0.19","1’668’000.00","1’668’000.00","100.00","Europäische Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"BJU4","STOXX 600 BANK SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","14’757’120.00","1’512.00","195.20","Europäische Union","Eurex Deutschland","EUR"
 
