﻿iShares Edge MSCI World Minimum Volatility UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","2.76","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","2.15","Vereinigte Staaten","NYSE Arca"
"XOM","EXXON MOBIL CORP","Aktien","1.83","Vereinigte Staaten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","1.80","Vereinigte Staaten","Bolsa Mexicana De Valores"
"LAR","LAM RESEARCH CORP","Aktien","1.66","Vereinigte Staaten","Deutsche Börse AG"
"PG","PROCTER & GAMBLE","Aktien","1.37","Vereinigte Staaten","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Aktien","1.30","Vereinigte Staaten","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aktien","1.28","Vereinigte Staaten","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.24","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","1.24","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","1.20","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Aktien","1.11","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","1.11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","1.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","1.06","Japan","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","1.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Aktien","1.03","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","1.01","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","1.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","1.00","Japan","London Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","1.00","Vereinigte Staaten","NYSE Arca"
"CSX","CSX CORP","Aktien","0.93","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0.93","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0.89","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.88","Japan","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.87","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.85","Niederlande","-"
"6861","KEYENCE CORP","Aktien","0.84","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.83","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.79","Japan","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.79","Österreich","-"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.77","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.75","Irland","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.67","Japan","London Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.65","Japan","Tokyo Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.64","Vereinigte Staaten","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.63","-","-"
"COST","COSTCO WHOLESALE CORP","Aktien","0.63","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.63","Japan","London Stock Exchange"
"7741","HOYA CORP","Aktien","0.62","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.61","Japan","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.59","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.58","Japan","London Stock Exchange"
