﻿iShares MSCI China Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Sept.2010"
Shares Outstanding,"2’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"13","HUTCHMED (CHINA) LTD","Gesundheitsversorgung","Aktien","974’415.12","1.87","974’415.12","259’665.00","3.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industrie","Aktien","773’611.51","1.48","773’611.51","1’716’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9688","ZAI LAB LTD","Gesundheitsversorgung","Aktien","741’050.85","1.42","741’050.85","409’200.00","1.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1530","3SBIO INC","Gesundheitsversorgung","Aktien","705’593.66","1.35","705’593.66","836’000.00","0.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"148","KINGBOARD HOLDINGS LTD","IT","Aktien","701’367.20","1.35","701’367.20","308’000.00","2.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9698","GDS HOLDINGS LTD CLASS A","IT","Aktien","686’185.75","1.32","686’185.75","470’800.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Nicht-Basiskonsumgüter","Aktien","674’430.55","1.29","674’430.55","1’408’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"586","CHINA CONCH VENTURE HOLDINGS LTD","Industrie","Aktien","642’872.97","1.23","642’872.97","682’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Immobilien","Aktien","639’087.08","1.23","639’087.08","996’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"354","CHINASOFT INTERNATIONAL LTD","IT","Aktien","635’885.22","1.22","635’885.22","1’144’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","621’933.23","1.19","621’933.23","4’856’024.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"570","CHINA TRADITIONAL CHI MEDICINE CO","Gesundheitsversorgung","Aktien","616’848.21","1.18","616’848.21","1’384’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"YY","JOYY ADR INC","Kommunikation","Aktien","597’120.48","1.15","597’120.48","17’424.00","34.27","China","NASDAQ","USD","1.00","USD","-"
"189","DONGYUE GROUP LTD","Materialien","Aktien","594’860.37","1.14","594’860.37","616’000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"425","MINTH GROUP LTD","Nicht-Basiskonsumgüter","Aktien","549’491.22","1.05","549’491.22","346’000.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6060","ZHONGAN ONLINE P & C INSURANCE COR","Financials","Aktien","542’948.15","1.04","542’948.15","325’600.00","1.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrie","Aktien","531’688.86","1.02","531’688.86","660’000.00","0.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RLX","RLX TECHNOLOGY AMERICAN DEPOSITARY","Basiskonsumgüter","Aktien","526’125.60","1.01","526’125.60","289’080.00","1.82","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"123","YUEXIU PROPERTY COMPANY LTD","Immobilien","Aktien","513’486.89","0.99","513’486.89","748’000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gesundheitsversorgung","Aktien","511’232.78","0.98","511’232.78","616’000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materialien","Aktien","480’407.79","0.92","480’407.79","620’000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","IT","Aktien","477’994.86","0.92","477’994.86","428’000.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1357","MEITU INC","Kommunikation","Aktien","461’529.59","0.89","461’529.59","1’386’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3900","GREENTOWN CHINA LTD","Immobilien","Aktien","434’142.12","0.83","434’142.12","528’000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2386","SINOPEC ENGINEERING GROUP LTD H H","Industrie","Aktien","433’634.95","0.83","433’634.95","660’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MOMO","HELLO GROUP ADR INC","Kommunikation","Aktien","422’471.72","0.81","422’471.72","64’108.00","6.59","China","NASDAQ","USD","1.00","USD","-"
